# file name; noise; peak f.; mag.; duration
20190501215824421_SVAKOV-R12_met.fits;1.17697;26497.6;13.8331;0.341333
20190501215834661_SVAKOV-R12_met.fits;1.23465;26488.8;2.97085;0.170667
20190501215939856_SVAKOV-R12_met.fits;1.3934;26499;3.7424;0.341333
20190501220001872_SVAKOV-R12_met.fits;1.4362;26502;3.36375;0.341333
20190501220026277_SVAKOV-R12_met.fits;1.24532;26497.6;3.61624;1.87733
20190501220032080_SVAKOV-R12_met.fits;1.30913;26506.3;7.63148;0.341333
20190501220035152_SVAKOV-R12_met.fits;1.2566;26455.1;15.3255;0.341333
20190501220038224_SVAKOV-R12_met.fits;1.33245;26496.1;3.98664;0.341333
20190501220102117_SVAKOV-R12_met.fits;1.56411;26500.5;7.71035;0.341333
20190501220027642_SVAKOV-R12_snap.fits;1.18164;26540;1.10002;0
20190501220209018_SVAKOV-R12_met.fits;1.29605;26499;2.85659;0.170667
20190501220214480_SVAKOV-R12_met.fits;1.12174;26488.8;3.36999;0.170667
20190501220127717_SVAKOV-R12_snap.fits;1.30742;26482.9;1.04258;0
20190501220244858_SVAKOV-R12_met.fits;1.1084;26512.2;2.2536;0.170667
20190501220301925_SVAKOV-R12_met.fits;1.17923;26500.5;2.45703;0.170667
20190501220313872_SVAKOV-R12_met.fits;1.17728;26510.7;2.7946;0.512
20190501220227792_SVAKOV-R12_snap.fits;1.12543;26513.7;1.36125;0
20190501220327866_SVAKOV-R12_snap.fits;1.07747;26496.1;1.25378;0
20190501220427941_SVAKOV-R12_snap.fits;1.25872;26528.3;1.18173;0
20190501220538085_SVAKOV-R12_met.fits;1.36418;26502;2.76234;0.170667
20190501220528016_SVAKOV-R12_snap.fits;1.45044;26525.4;1.23561;0
20190501220700005_SVAKOV-R12_met.fits;1.20937;26499;2.84393;0.170667
20190501220628090_SVAKOV-R12_snap.fits;1.45911;26491.7;1.07933;0
20190501220728165_SVAKOV-R12_snap.fits;1.4693;26525.4;1.18448;0
20190501220920464_SVAKOV-R12_met.fits;1.10837;26510.7;6.28757;0.512
20190501220828240_SVAKOV-R12_snap.fits;1.06479;26469.7;1.17297;0
20190501220928314_SVAKOV-R12_snap.fits;1.19167;26493.2;0.933078;0
20190501221030266_SVAKOV-R12_met.fits;1.27364;26481.4;2.78955;0.341333
20190501221051600_SVAKOV-R12_met.fits;1.17202;26507.8;2.45672;0.341333
20190501221109008_SVAKOV-R12_met.fits;1.235;26487.3;4.46459;0.170667
20190501221028389_SVAKOV-R12_snap.fits;1.1472;26462.4;1.08605;0
20190501221156965_SVAKOV-R12_met.fits;1.07981;26507.8;2.54117;0.170667
20190501221128464_SVAKOV-R12_snap.fits;1.17209;26469.7;0.854495;0
20190501221228538_SVAKOV-R12_snap.fits;1.13366;26510.7;1.15712;0
20190501221332026_SVAKOV-R12_met.fits;1.05251;26526.9;5.23351;0.170667
20190501221341072_SVAKOV-R12_met.fits;1.25146;26500.5;4.29163;0.341333
20190501221349434_SVAKOV-R12_met.fits;1.00337;26496.1;2.09413;0.170667
20190501221400869_SVAKOV-R12_met.fits;0.958684;26496.1;4.00474;0.341333
20190501221328613_SVAKOV-R12_snap.fits;1.09524;26544.4;1.20314;0
20190501221509989_SVAKOV-R12_met.fits;1.20115;26507.8;6.08002;0.341333
20190501221428688_SVAKOV-R12_snap.fits;1.14869;26472.7;1.05471;0
20190501221601018_SVAKOV-R12_met.fits;1.17922;26496.1;2.99501;0.170667
20190501221528762_SVAKOV-R12_snap.fits;1.11556;26493.2;0.938245;0
20190501221633957_SVAKOV-R12_met.fits;1.05211;26516.6;2.85552;0.170667
20190501221655802_SVAKOV-R12_met.fits;1.19048;26507.8;6.43843;1.70667
20190501221628837_SVAKOV-R12_snap.fits;1.28736;26509.3;0.865613;0
20190501221728912_SVAKOV-R12_snap.fits;1.13828;26475.6;0.913601;0
20190501221917456_SVAKOV-R12_met.fits;1.1072;26493.2;5.1141;0.512
20190501221828986_SVAKOV-R12_snap.fits;1.11628;26449.2;0.898964;0
20190501221933328_SVAKOV-R12_met.fits;1.13447;26500.5;3.46479;0.341333
20190501221958928_SVAKOV-R12_met.fits;0.975493;26499;2.99295;0.341333
20190501221929061_SVAKOV-R12_snap.fits;1.08422;26525.4;1.02599;0
20190501222050981_SVAKOV-R12_met.fits;1.22128;26519.5;2.80209;0.170667
20190501222029136_SVAKOV-R12_snap.fits;1.2092;26471.2;1.00892;0
20190501222128698_SVAKOV-R12_met.fits;1.02395;26504.9;2.28878;0.170667
20190501222213072_SVAKOV-R12_met.fits;1.24064;26496.1;8.5327;0.341333
20190501222129210_SVAKOV-R12_snap.fits;1.04926;26525.4;0.9596;0
20190501222303930_SVAKOV-R12_met.fits;1.15463;26513.7;5.83913;1.70667
20190501222321338_SVAKOV-R12_met.fits;0.898244;26496.1;1.98873;0.341333
20190501222229285_SVAKOV-R12_snap.fits;1.13583;26480;0.97575;0
20190501222344037_SVAKOV-R12_met.fits;1.25262;26512.2;2.95404;0.170667
20190501222329360_SVAKOV-R12_snap.fits;1.23708;26494.6;0.884039;0
20190501222456570_SVAKOV-R12_met.fits;1.14142;26487.3;14.6372;0.682667
20190501222505104_SVAKOV-R12_met.fits;0.917221;26497.6;5.2203;0.341333
20190501222429434_SVAKOV-R12_snap.fits;1.15227;26503.4;0.909165;0
20190501222529509_SVAKOV-R12_snap.fits;1.26831;26512.2;0.965072;0
20190501222626682_SVAKOV-R12_met.fits;1.11912;26494.6;2.49093;0.170667
20190501222629584_SVAKOV-R12_snap.fits;1.15394;26496.1;0.922086;0
20190501222756453_SVAKOV-R12_met.fits;0.979271;26463.9;2.37591;0.170667
20190501222803109_SVAKOV-R12_met.fits;1.24747;26496.1;4.81645;0.682667
20190501222729658_SVAKOV-R12_snap.fits;1.22398;26487.3;0.968104;0
20190501222836218_SVAKOV-R12_met.fits;1.07364;26516.6;4.70324;1.19467
20190501222921274_SVAKOV-R12_met.fits;1.14767;26521;3.5404;2.048
20190501222829733_SVAKOV-R12_snap.fits;1.27559;26488.8;1.10698;0
20190501223000869_SVAKOV-R12_met.fits;1.2644;26512.2;2.53695;0.170667
20190501222929808_SVAKOV-R12_snap.fits;1.24068;26469.7;1.06124;0
20190501223029882_SVAKOV-R12_snap.fits;1.34696;26453.6;1.06875;0
20190501223126544_SVAKOV-R12_met.fits;1.01579;26499;2.34544;0.170667
20190501223129957_SVAKOV-R12_snap.fits;1.06381;26449.2;0.85759;0
20190501223230032_SVAKOV-R12_snap.fits;1.01119;26540;1.12432;0
20190501223347002_SVAKOV-R12_met.fits;1.18946;26494.6;4.72316;0.341333
20190501223330106_SVAKOV-R12_snap.fits;1.21946;26500.5;1.03637;0
20190501223451685_SVAKOV-R12_met.fits;1.30658;26493.2;2.79316;0.341333
20190501223510288_SVAKOV-R12_met.fits;1.15581;26488.8;13.4337;0.341333
20190501223430181_SVAKOV-R12_snap.fits;1.14485;26484.4;0.981358;0
20190501223530256_SVAKOV-R12_met.fits;1.11459;26500.5;12.4757;0.682667
20190501223530256_SVAKOV-R12_snap.fits;1.17506;26490.2;1.21738;0
20190501223638864_SVAKOV-R12_met.fits;1.2516;26482.9;3.32843;0.170667
20190501223726480_SVAKOV-R12_met.fits;1.22993;26490.2;4.93341;0.512
20190501223630330_SVAKOV-R12_snap.fits;1.33651;26484.4;1.26488;0
20190501223730405_SVAKOV-R12_snap.fits;1.29256;26455.1;1.30251;0
20190501223830480_SVAKOV-R12_snap.fits;1.21859;26482.9;0.938281;0
20190501223943013_SVAKOV-R12_met.fits;1.29441;26506.3;2.98623;0.170667
20190501223955642_SVAKOV-R12_met.fits;1.24385;26491.7;6.6088;0.341333
20190501224016976_SVAKOV-R12_met.fits;1.26327;26472.7;3.21383;0.170667
20190501223930554_SVAKOV-R12_snap.fits;1.20351;26502;0.826287;0
20190501224030629_SVAKOV-R12_snap.fits;1.19754;26540;0.991567;0
20190501224220368_SVAKOV-R12_met.fits;1.02147;26478.5;2.08201;0.170667
20190501224130704_SVAKOV-R12_snap.fits;1.23401;26537.1;1.38139;0
20190501224230608_SVAKOV-R12_met.fits;1.25584;26506.3;19.4511;0.341333
20190501224230778_SVAKOV-R12_snap.fits;1.12904;26516.6;1.05325;0
20190501224349114_SVAKOV-R12_met.fits;1.1775;26507.8;2.50687;0.170667
20190501224353040_SVAKOV-R12_met.fits;1.2059;26512.2;2.63138;0.170667
20190501224411301_SVAKOV-R12_met.fits;1.31611;26518.1;5.77993;0.341333
20190501224330853_SVAKOV-R12_snap.fits;1.39045;26449.2;1.26482;0
20190501224428368_SVAKOV-R12_met.fits;1.44611;26491.7;12.6647;0.341333
20190501224430928_SVAKOV-R12_snap.fits;1.32806;26488.8;1.04212;0
20190501224531002_SVAKOV-R12_snap.fits;1.14267;26537.1;0.877789;0
20190501224631077_SVAKOV-R12_snap.fits;1.13149;26475.6;0.954106;0
20190501224748218_SVAKOV-R12_met.fits;1.19621;26494.6;2.67709;0.512
20190501224731152_SVAKOV-R12_snap.fits;1.23402;26526.9;1.10294;0
20190501224907749_SVAKOV-R12_met.fits;1.28246;26509.3;3.29227;0.512
20190501224831226_SVAKOV-R12_snap.fits;1.23106;26544.4;0.823629;0
20190501224931301_SVAKOV-R12_snap.fits;1.2964;26525.4;1.05484;0
20190501225031376_SVAKOV-R12_snap.fits;1.24239;26540;0.855395;0
20190501225159269_SVAKOV-R12_met.fits;1.44646;26525.4;3.52083;0.170667
20190501225213776_SVAKOV-R12_met.fits;1.13046;26485.8;2.51067;0.170667
20190501225131450_SVAKOV-R12_snap.fits;1.28343;26485.8;1.32463;0
20190501225231525_SVAKOV-R12_snap.fits;1.1436;26528.3;1.10695;0
20190501225348837_SVAKOV-R12_met.fits;1.08808;26500.5;2.57993;1.536
20190501225331600_SVAKOV-R12_snap.fits;1.34132;26471.2;1.30207;0
20190501225520314_SVAKOV-R12_met.fits;1.28651;26491.7;3.53262;0.170667
20190501225523557_SVAKOV-R12_met.fits;1.03093;26512.2;3.16095;0.170667
20190501225431674_SVAKOV-R12_snap.fits;0.974677;26545.9;1.12842;0
20190501225619877_SVAKOV-R12_met.fits;1.23312;26503.4;2.47086;0.341333
20190501225624997_SVAKOV-R12_met.fits;1.06387;26493.2;4.47505;0.341333
20190501225531749_SVAKOV-R12_snap.fits;1.24037;26547.4;0.941852;0
20190501225647525_SVAKOV-R12_met.fits;1.2306;26494.6;3.0797;0.512
20190501225705445_SVAKOV-R12_met.fits;1.15592;26488.8;2.99945;0.512
20190501225631824_SVAKOV-R12_snap.fits;1.29532;26477.1;1.31978;0
20190501225742480_SVAKOV-R12_met.fits;1.23969;26496.1;3.03527;0.170667
20190501225731898_SVAKOV-R12_snap.fits;1.33816;26497.6;1.07285;0
20190501225831973_SVAKOV-R12_snap.fits;1.40393;26523.9;1.02711;0
20190501225932048_SVAKOV-R12_snap.fits;1.1411;26485.8;1.27874;0
