# file name; noise; peak f.; mag.; duration
20190501075835770_SVAKOV-R12_met.fits;1.68563;26506.3;4.6078;0.170667
20190501075915024_SVAKOV-R12_met.fits;1.63137;26500.5;3.40979;0.341333
20190501075918608_SVAKOV-R12_met.fits;1.7448;26531.2;3.75572;0.170667
20190501075937552_SVAKOV-R12_met.fits;1.92319;26496.1;4.56813;0.341333
20190501080002981_SVAKOV-R12_met.fits;1.5805;26512.2;7.68112;0.682667
20190501080119098_SVAKOV-R12_met.fits;2.15431;26500.5;21.1028;0.341333
20190501080024997_SVAKOV-R12_snap.fits;1.78988;26491.7;1.42162;0
20190501080125072_SVAKOV-R12_snap.fits;1.68177;26452.1;1.29421;0
20190501080244944_SVAKOV-R12_met.fits;1.71275;26504.9;6.146;0.170667
20190501080225146_SVAKOV-R12_snap.fits;2.01608;26518.1;1.37399;0
20190501080326245_SVAKOV-R12_met.fits;2.06571;26500.5;4.58495;0.512
20190501080325221_SVAKOV-R12_snap.fits;1.79914;26532.7;1.77146;0
20190501080443216_SVAKOV-R12_met.fits;1.90238;26509.3;27.8142;0.512
20190501080514960_SVAKOV-R12_met.fits;1.44348;26493.2;25.1787;0.682667
20190501080425296_SVAKOV-R12_snap.fits;1.57036;26531.2;1.40762;0
20190501080603600_SVAKOV-R12_met.fits;1.53427;26455.1;13.5947;0.682667
20190501080525370_SVAKOV-R12_snap.fits;1.37028;26516.6;1.18974;0
20190501080627152_SVAKOV-R12_met.fits;1.66541;26494.6;4.85698;0.170667
20190501080640634_SVAKOV-R12_met.fits;1.91673;26497.6;8.45684;0.341333
20190501080713573_SVAKOV-R12_met.fits;2.19189;26510.7;5.55973;0.341333
20190501080625445_SVAKOV-R12_snap.fits;1.70304;26512.2;1.87339;0
20190501080738832_SVAKOV-R12_met.fits;1.89152;26503.4;4.35085;0.170667
20190501080725520_SVAKOV-R12_snap.fits;1.79745;26521;2.09922;0
20190501080836005_SVAKOV-R12_met.fits;1.75026;26518.1;12.9822;1.024
20190501080900752_SVAKOV-R12_met.fits;1.57813;26503.4;20.2336;0.341333
20190501080909114_SVAKOV-R12_met.fits;1.7922;26528.3;5.99941;1.024
20190501080912357_SVAKOV-R12_met.fits;1.58773;26503.4;3.25827;0.341333
20190501080825594_SVAKOV-R12_snap.fits;1.69776;26502;1.76037;0
20190501080925669_SVAKOV-R12_snap.fits;1.93571;26463.9;1.80471;0
20190501081119162_SVAKOV-R12_met.fits;1.9805;26496.1;9.16641;0.512
20190501081025744_SVAKOV-R12_snap.fits;2.3208;26547.4;1.82099;0
20190501081144250_SVAKOV-R12_met.fits;1.59303;26509.3;4.31812;0.170667
20190501081206949_SVAKOV-R12_met.fits;1.68943;26494.6;9.73256;0.512
20190501081125818_SVAKOV-R12_snap.fits;1.87854;26519.5;1.28423;0
20190501081225893_SVAKOV-R12_snap.fits;2.27817;26531.2;1.63783;0
20190501081419216_SVAKOV-R12_met.fits;1.72134;26518.1;6.5661;0.341333
20190501081325968_SVAKOV-R12_snap.fits;2.02847;26500.5;1.47332;0
20190501081426042_SVAKOV-R12_snap.fits;2.00029;26509.3;1.44291;0
20190501081600592_SVAKOV-R12_met.fits;2.01984;26500.5;4.05024;0.170667
20190501081613050_SVAKOV-R12_met.fits;1.93826;26490.2;24.4447;0.341333
20190501081526117_SVAKOV-R12_snap.fits;2.28507;26529.8;1.40227;0
20190501081623461_SVAKOV-R12_met.fits;1.74518;26507.8;4.28878;0.170667
20190501081628752_SVAKOV-R12_met.fits;1.86075;26502;5.35132;0.341333
20190501081626192_SVAKOV-R12_snap.fits;1.96593;26493.2;1.74529;0
20190501081726266_SVAKOV-R12_snap.fits;1.59685;26538.6;1.21149;0
20190501081831120_SVAKOV-R12_met.fits;2.03488;26504.9;10.4196;0.341333
20190501081826341_SVAKOV-R12_snap.fits;2.12584;26453.6;1.99866;0
20190501081945189_SVAKOV-R12_met.fits;1.44079;26502;5.38246;0.341333
20190501082014032_SVAKOV-R12_met.fits;1.61507;26499;11.6184;0.341333
20190501081926416_SVAKOV-R12_snap.fits;1.74249;26475.6;1.56705;0
20190501082025125_SVAKOV-R12_met.fits;1.58974;26482.9;7.52657;1.19467
20190501082026490_SVAKOV-R12_snap.fits;1.64305;26463.9;1.38258;0
20190501082132880_SVAKOV-R12_met.fits;1.53362;26456.5;4.20551;1.024
20190501082126565_SVAKOV-R12_snap.fits;2.07554;26459.5;1.6154;0
20190501082226640_SVAKOV-R12_snap.fits;1.94669;26488.8;1.52959;0
20190501082419792_SVAKOV-R12_met.fits;1.79289;26481.4;3.93784;0.170667
20190501082326714_SVAKOV-R12_snap.fits;1.68546;26491.7;1.34714;0
20190501082430714_SVAKOV-R12_met.fits;1.54343;26515.1;14.3868;0.341333
20190501082426789_SVAKOV-R12_snap.fits;1.73247;26450.7;1.25738;0
20190501082557925_SVAKOV-R12_met.fits;1.7596;26504.9;3.81899;0.170667
20190501082603386_SVAKOV-R12_met.fits;1.8612;26493.2;3.82763;1.70667
20190501082526864_SVAKOV-R12_snap.fits;1.9345;26515.1;1.50012;0
20190501082643493_SVAKOV-R12_met.fits;1.52798;26493.2;3.0949;0.170667
20190501082626938_SVAKOV-R12_snap.fits;2.10971;26529.8;1.39764;0
20190501082818384_SVAKOV-R12_met.fits;1.63747;26460.9;8.42595;0.341333
20190501082822992_SVAKOV-R12_met.fits;1.69217;26496.1;11.752;0.341333
20190501082727013_SVAKOV-R12_snap.fits;1.72012;26481.4;1.56188;0
20190501082827088_SVAKOV-R12_snap.fits;1.79324;26480;2.04772;0
20190501082948496_SVAKOV-R12_met.fits;1.81201;26506.3;6.81969;0.170667
20190501082950544_SVAKOV-R12_met.fits;1.97763;26494.6;5.36137;0.341333
20190501082957029_SVAKOV-R12_met.fits;1.5898;26497.6;4.23027;1.024
20190501082927162_SVAKOV-R12_snap.fits;1.59189;26468.3;1.51966;0
20190501083027237_SVAKOV-R12_snap.fits;1.81969;26456.5;1.3684;0
20190501083145744_SVAKOV-R12_met.fits;1.85024;26512.2;3.83665;0.170667
20190501083159909_SVAKOV-R12_met.fits;2.083;26503.4;9.94975;0.512
20190501083127312_SVAKOV-R12_snap.fits;1.78829;26477.1;1.48972;0
20190501083302714_SVAKOV-R12_met.fits;2.13531;26507.8;5.22995;0.170667
20190501083317904_SVAKOV-R12_met.fits;1.82216;26502;3.66636;1.87733
20190501083227386_SVAKOV-R12_snap.fits;1.61543;26507.8;1.437;0
20190501083338042_SVAKOV-R12_met.fits;1.67455;26510.7;4.24107;0.341333
20190501083350842_SVAKOV-R12_met.fits;1.87506;26480;3.79409;0.170667
20190501083409786_SVAKOV-R12_met.fits;1.52423;26502;7.99889;0.170667
20190501083327461_SVAKOV-R12_snap.fits;1.60974;26502;1.22886;0
20190501083521466_SVAKOV-R12_met.fits;1.6443;26490.2;4.42891;0.341333
20190501083427536_SVAKOV-R12_snap.fits;2.30429;26499;1.48869;0
20190501083527610_SVAKOV-R12_snap.fits;1.74264;26544.4;1.64349;0
20190501083623418_SVAKOV-R12_met.fits;1.72182;26497.6;4.32799;1.36533
20190501083634853_SVAKOV-R12_met.fits;1.54698;26499;9.53743;0.341333
20190501083627685_SVAKOV-R12_snap.fits;2.45353;26450.7;2.08926;0
20190501083747216_SVAKOV-R12_met.fits;2.0473;26503.4;7.98993;1.36533
20190501083727760_SVAKOV-R12_snap.fits;1.86165;26482.9;1.94131;0
20190501083841146_SVAKOV-R12_met.fits;1.76518;26500.5;3.62617;0.170667
20190501083827834_SVAKOV-R12_snap.fits;1.53997;26545.9;1.44321;0
20190501083927909_SVAKOV-R12_snap.fits;1.82379;26504.9;1.18955;0
20190501084047440_SVAKOV-R12_met.fits;1.81593;26465.3;8.80535;0.341333
20190501084027984_SVAKOV-R12_snap.fits;1.49821;26516.6;1.52726;0
20190501084136762_SVAKOV-R12_met.fits;1.47367;26496.1;3.54947;0.170667
20190501084156901_SVAKOV-R12_met.fits;1.51087;26475.6;4.2833;0.512
20190501084203386_SVAKOV-R12_met.fits;1.32475;26496.1;6.19904;0.170667
20190501084219088_SVAKOV-R12_met.fits;1.4425;26496.1;10.8544;0.341333
20190501084128058_SVAKOV-R12_snap.fits;2.3771;26484.4;2.06206;0
20190501084229157_SVAKOV-R12_met.fits;2.26313;26500.5;7.99354;0.341333
20190501084241104_SVAKOV-R12_met.fits;1.52223;26496.1;3.30803;0.170667
20190501084305509_SVAKOV-R12_met.fits;1.51773;26490.2;3.70687;0.170667
20190501084320357_SVAKOV-R12_met.fits;1.49862;26506.3;3.26624;0.170667
20190501084228133_SVAKOV-R12_snap.fits;1.34095;26452.1;1.45143;0
20190501084329232_SVAKOV-R12_met.fits;1.48394;26516.6;3.06678;0.170667
20190501084332986_SVAKOV-R12_met.fits;1.60443;26504.9;5.13805;0.853333
20190501084349712_SVAKOV-R12_met.fits;1.27506;26490.2;3.10608;0.341333
20190501084414800_SVAKOV-R12_met.fits;1.71365;26450.7;4.17881;0.341333
20190501084328208_SVAKOV-R12_snap.fits;1.6685;26466.8;1.4706;0
20190501084443642_SVAKOV-R12_met.fits;1.54081;26493.2;3.33288;0.170667
20190501084428282_SVAKOV-R12_snap.fits;1.5184;26507.8;1.80477;0
20190501084611536_SVAKOV-R12_met.fits;1.38122;26494.6;3.59692;0.170667
20190501084528357_SVAKOV-R12_snap.fits;1.48479;26545.9;1.51037;0
20190501084641061_SVAKOV-R12_met.fits;1.50782;26497.6;10.4505;0.341333
20190501084647205_SVAKOV-R12_met.fits;1.71845;26490.2;6.07551;0.341333
20190501084704784_SVAKOV-R12_met.fits;1.59134;26507.8;4.3742;0.170667
20190501084628432_SVAKOV-R12_snap.fits;2.21436;26518.1;1.59959;0
20190501084728506_SVAKOV-R12_snap.fits;1.7025;26531.2;1.40662;0
20190501084839162_SVAKOV-R12_met.fits;1.74222;26496.1;4.95573;0.170667
20190501084852474_SVAKOV-R12_met.fits;1.53948;26449.2;18.0723;0.341333
20190501084904250_SVAKOV-R12_met.fits;1.39789;26491.7;16.4559;0.341333
20190501084914149_SVAKOV-R12_met.fits;1.33437;26491.7;4.57718;0.341333
20190501084828581_SVAKOV-R12_snap.fits;1.61638;26485.8;1.38341;0
20190501085009104_SVAKOV-R12_met.fits;1.44316;26502;3.72318;0.170667
20190501084928656_SVAKOV-R12_snap.fits;1.07762;26482.9;1.08149;0
20190501085051088_SVAKOV-R12_met.fits;1.43936;26513.7;3.31577;0.170667
20190501085053306_SVAKOV-R12_met.fits;1.44655;26490.2;4.56781;0.341333
20190501085028730_SVAKOV-R12_snap.fits;1.57406;26504.9;1.23156;0
20190501085156965_SVAKOV-R12_met.fits;1.09752;26482.9;3.2725;0.170667
20190501085221712_SVAKOV-R12_met.fits;1.58319;26475.6;4.97727;0.170667
20190501085128805_SVAKOV-R12_snap.fits;1.48695;26482.9;1.05808;0
20190501085228880_SVAKOV-R12_snap.fits;1.5415;26507.8;1.24386;0
20190501085348410_SVAKOV-R12_met.fits;1.43812;26493.2;6.486;0.512
20190501085359333_SVAKOV-R12_met.fits;1.47481;26502;3.50605;0.341333
20190501085410938_SVAKOV-R12_met.fits;1.2785;26485.8;2.59529;0.170667
20190501085328954_SVAKOV-R12_snap.fits;1.58656;26510.7;1.2979;0
20190501085433296_SVAKOV-R12_met.fits;1.23224;26502;3.28364;0.170667
20190501085514938_SVAKOV-R12_met.fits;1.44177;26462.4;8.4187;0.512
20190501085522960_SVAKOV-R12_met.fits;1.68293;26497.6;3.88282;0.512
20190501085429029_SVAKOV-R12_snap.fits;1.51312;26456.5;2.30417;0
20190501085547024_SVAKOV-R12_met.fits;1.23266;26491.7;2.69355;0.341333
20190501085611088_SVAKOV-R12_met.fits;1.61667;26491.7;11.3422;0.341333
20190501085617061_SVAKOV-R12_met.fits;1.35172;26475.6;7.96867;0.170667
20190501085529104_SVAKOV-R12_snap.fits;1.44702;26547.4;1.59108;0
20190501085629178_SVAKOV-R12_snap.fits;1.49325;26499;1.22427;0
20190501085756730_SVAKOV-R12_met.fits;1.43888;26491.7;4.40996;0.341333
20190501085729253_SVAKOV-R12_snap.fits;1.63765;26491.7;1.65564;0
20190501085829328_SVAKOV-R12_snap.fits;1.54337;26512.2;1.15108;0
20190501085929402_SVAKOV-R12_snap.fits;1.61699;26465.3;1.1101;0
