# file name; noise; peak f.; mag.; duration
20190501125930085_SVAKOV-R12_met.fits;1.1911;26497.6;3.21245;0.170667
20190501130049786_SVAKOV-R12_met.fits;1.41689;26528.3;3.51565;0.170667
20190501130110949_SVAKOV-R12_met.fits;1.10458;26499;3.25225;0.170667
20190501130128869_SVAKOV-R12_met.fits;1.52053;26518.1;3.80215;0.170667
20190501130137573_SVAKOV-R12_met.fits;1.53861;26510.7;21.0893;0.341333
20190501130141498_SVAKOV-R12_met.fits;1.46005;26513.7;5.82187;0.341333
20190501130047397_SVAKOV-R12_snap.fits;1.1701;26499;1.21405;0
20190501130159760_SVAKOV-R12_met.fits;1.37823;26500.5;4.30086;0.170667
20190501130147472_SVAKOV-R12_snap.fits;1.37875;26543;1.24839;0
20190501130247546_SVAKOV-R12_snap.fits;1.33372;26450.7;1.30536;0
20190501130437285_SVAKOV-R12_met.fits;1.16016;26472.7;5.90352;0.341333
20190501130347621_SVAKOV-R12_snap.fits;1.3054;26547.4;1.24588;0
20190501130452645_SVAKOV-R12_met.fits;1.32865;26509.3;3.4927;1.87733
20190501130447696_SVAKOV-R12_snap.fits;1.35699;26471.2;1.36291;0
20190501130547770_SVAKOV-R12_snap.fits;1.30955;26487.3;1.5516;0
20190501130645114_SVAKOV-R12_met.fits;1.23053;26487.3;3.33444;0.341333
20190501130647845_SVAKOV-R12_snap.fits;1.33057;26450.7;1.52768;0
20190501130747920_SVAKOV-R12_snap.fits;1.48905;26452.1;1.18365;0
20190501130858405_SVAKOV-R12_met.fits;1.25893;26516.6;2.65035;0.170667
20190501130847994_SVAKOV-R12_snap.fits;1.52768;26487.3;1.10891;0
20190501130948069_SVAKOV-R12_snap.fits;1.24942;26458;1.25873;0
20190501131101797_SVAKOV-R12_met.fits;1.26101;26503.4;3.37058;0.170667
20190501131112549_SVAKOV-R12_met.fits;1.48968;26504.9;6.32819;0.341333
20190501131135077_SVAKOV-R12_met.fits;1.34362;26503.4;5.39942;0.341333
20190501131143952_SVAKOV-R12_met.fits;1.14756;26496.1;2.40137;0.170667
20190501131048144_SVAKOV-R12_snap.fits;1.37973;26509.3;1.18437;0
20190501131146170_SVAKOV-R12_met.fits;1.44645;26510.7;7.26196;0.341333
20190501131206821_SVAKOV-R12_met.fits;1.17178;26510.7;2.57002;0.170667
20190501131228666_SVAKOV-R12_met.fits;1.40202;26487.3;3.27572;0.170667
20190501131237712_SVAKOV-R12_met.fits;1.29909;26500.5;4.35937;0.512
20190501131148218_SVAKOV-R12_snap.fits;1.38716;26490.2;1.23019;0
20190501131250512_SVAKOV-R12_met.fits;1.25658;26512.2;4.27203;0.170667
20190501131248293_SVAKOV-R12_snap.fits;1.53809;26547.4;1.07685;0
20190501131359120_SVAKOV-R12_met.fits;1.38077;26518.1;3.48272;0.170667
20190501131348368_SVAKOV-R12_snap.fits;1.42746;26518.1;1.08005;0
20190501131535376_SVAKOV-R12_met.fits;1.17782;26503.4;2.35798;0.170667
20190501131448442_SVAKOV-R12_snap.fits;1.45144;26494.6;1.21279;0
20190501131620090_SVAKOV-R12_met.fits;1.40167;26512.2;3.02675;0.512
20190501131548517_SVAKOV-R12_snap.fits;1.31889;26544.4;1.2025;0
20190501131648592_SVAKOV-R12_snap.fits;1.62744;26485.8;1.47526;0
20190501131748666_SVAKOV-R12_snap.fits;1.29415;26494.6;1.38458;0
20190501131848229_SVAKOV-R12_met.fits;1.37584;26512.2;2.80398;0.170667
20190501131917242_SVAKOV-R12_met.fits;1.24734;26519.5;2.58644;0.170667
20190501131931920_SVAKOV-R12_met.fits;1.3068;26478.5;2.75979;0.170667
20190501131848741_SVAKOV-R12_snap.fits;1.08085;26474.1;0.991416;0
20190501131956666_SVAKOV-R12_met.fits;1.25644;26515.1;11.4289;0.341333
20190501132001104_SVAKOV-R12_met.fits;1.22993;26497.6;2.97851;0.170667
20190501131948816_SVAKOV-R12_snap.fits;1.5491;26515.1;1.5651;0
20190501132046501_SVAKOV-R12_met.fits;1.32554;26516.6;6.37193;0.341333
20190501132103738_SVAKOV-R12_met.fits;1.45205;26507.8;4.46933;0.341333
20190501132048890_SVAKOV-R12_snap.fits;1.24761;26449.2;1.30506;0
20190501132150672_SVAKOV-R12_met.fits;1.41607;26493.2;3.1069;0.853333
20190501132148965_SVAKOV-R12_snap.fits;1.76516;26507.8;1.54319;0
20190501132322832_SVAKOV-R12_met.fits;1.20663;26499;8.65124;0.512
20190501132249040_SVAKOV-R12_snap.fits;1.46485;26547.4;1.26037;0
20190501132349114_SVAKOV-R12_snap.fits;1.37852;26450.7;1.32991;0
20190501132458576_SVAKOV-R12_met.fits;1.0586;26481.4;3.69402;0.170667
20190501132449189_SVAKOV-R12_snap.fits;1.45126;26477.1;1.20021;0
20190501132642341_SVAKOV-R12_met.fits;1.44377;26502;8.39049;0.170667
20190501132549264_SVAKOV-R12_snap.fits;1.42446;26478.5;1.61388;0
20190501132649509_SVAKOV-R12_met.fits;1.29328;26513.7;3.00115;0.170667
20190501132649338_SVAKOV-R12_snap.fits;1.20664;26490.2;1.06568;0
20190501132750608_SVAKOV-R12_met.fits;1.42282;26503.4;3.85122;0.341333
20190501132809722_SVAKOV-R12_met.fits;1.19516;26507.8;10.3498;0.341333
20190501132749413_SVAKOV-R12_snap.fits;1.3379;26474.1;1.29679;0
20190501132901605_SVAKOV-R12_met.fits;1.33801;26510.7;3.32928;0.170667
20190501132913552_SVAKOV-R12_met.fits;1.42627;26507.8;3.33512;0.170667
20190501132849488_SVAKOV-R12_snap.fits;1.27776;26468.3;1.06628;0
20190501133004922_SVAKOV-R12_met.fits;1.42178;26506.3;10.2256;0.341333
20190501132949562_SVAKOV-R12_snap.fits;1.38582;26468.3;1.15601;0
20190501133057146_SVAKOV-R12_met.fits;1.39734;26516.6;3.59509;0.170667
20190501133049637_SVAKOV-R12_snap.fits;1.30831;26460.9;0.819622;0
20190501133149712_SVAKOV-R12_snap.fits;1.44737;26547.4;1.16899;0
20190501133258320_SVAKOV-R12_met.fits;1.48936;26496.1;7.44325;0.341333
20190501133318458_SVAKOV-R12_met.fits;1.16057;26525.4;4.60166;0.170667
20190501133249786_SVAKOV-R12_snap.fits;1.29091;26456.5;1.24565;0
20190501133402490_SVAKOV-R12_met.fits;1.42096;26532.7;4.45972;0.341333
20190501133415973_SVAKOV-R12_met.fits;1.40367;26535.6;2.82784;1.536
20190501133430650_SVAKOV-R12_met.fits;1.11427;26523.9;2.81974;0.341333
20190501133349861_SVAKOV-R12_snap.fits;1.20899;26531.2;1.26406;0
20190501133529018_SVAKOV-R12_met.fits;1.38436;26504.9;4.53475;0.341333
20190501133543696_SVAKOV-R12_met.fits;1.36695;26500.5;3.58778;0.170667
20190501133449936_SVAKOV-R12_snap.fits;1.49707;26515.1;1.13092;0
20190501133550010_SVAKOV-R12_met.fits;1.23732;26522.5;15.9537;0.512
20190501133559568_SVAKOV-R12_met.fits;1.91394;26504.9;4.64803;0.512
20190501133609296_SVAKOV-R12_met.fits;1.26097;26500.5;2.71058;0.170667
20190501133550010_SVAKOV-R12_snap.fits;1.12008;26469.7;1.03673;0
20190501133657424_SVAKOV-R12_met.fits;1.57847;26521;3.47951;0.341333
20190501133721658_SVAKOV-R12_met.fits;1.50448;26532.7;5.31216;0.170667
20190501133650085_SVAKOV-R12_snap.fits;1.31324;26487.3;1.48341;0
20190501133750160_SVAKOV-R12_snap.fits;1.52664;26503.4;1.02094;0
20190501133942117_SVAKOV-R12_met.fits;1.41044;26509.3;3.63592;0.170667
20190501133850234_SVAKOV-R12_snap.fits;1.49757;26453.6;1.13876;0
20190501134023418_SVAKOV-R12_met.fits;1.30941;26494.6;3.55698;0.341333
20190501134028709_SVAKOV-R12_met.fits;1.54027;26487.3;8.68254;0.512
20190501133950309_SVAKOV-R12_snap.fits;1.11547;26509.3;1.34673;0
20190501134120933_SVAKOV-R12_met.fits;1.21178;26499;7.87146;1.19467
20190501134124688_SVAKOV-R12_met.fits;1.49322;26500.5;4.32302;0.341333
20190501134140730_SVAKOV-R12_met.fits;1.46098;26507.8;3.1684;0.170667
20190501134050384_SVAKOV-R12_snap.fits;1.49784;26458;1.63122;0
20190501134206842_SVAKOV-R12_met.fits;1.13229;26490.2;2.57929;0.170667
20190501134150458_SVAKOV-R12_snap.fits;1.65204;26506.3;1.6565;0
20190501134252581_SVAKOV-R12_met.fits;1.54671;26526.9;3.93796;0.170667
20190501134308453_SVAKOV-R12_met.fits;1.44831;26460.9;8.58964;1.36533
20190501134250533_SVAKOV-R12_snap.fits;1.57171;26507.8;1.34515;0
20190501134407504_SVAKOV-R12_met.fits;1.2786;26518.1;2.80186;0.170667
20190501134433104_SVAKOV-R12_met.fits;1.40286;26523.9;9.07204;0.512
20190501134443685_SVAKOV-R12_met.fits;1.24926;26526.9;4.46958;0.341333
20190501134350608_SVAKOV-R12_snap.fits;1.27474;26494.6;1.16528;0
20190501134450682_SVAKOV-R12_snap.fits;1.58957;26469.7;1.05308;0
20190501134610554_SVAKOV-R12_met.fits;1.09523;26494.6;3.15017;0.170667
20190501134550757_SVAKOV-R12_snap.fits;1.22925;26481.4;0.848747;0
20190501134702608_SVAKOV-R12_met.fits;1.17819;26547.4;5.52608;0.170667
20190501134650832_SVAKOV-R12_snap.fits;1.50509;26456.5;1.07182;0
20190501134750906_SVAKOV-R12_snap.fits;1.17463;26509.3;1.08168;0
20190501134928357_SVAKOV-R12_met.fits;1.29608;26506.3;3.45176;0.170667
20190501134850981_SVAKOV-R12_snap.fits;1.46354;26516.6;0.957462;0
20190501135028432_SVAKOV-R12_met.fits;1.40374;26509.3;3.34872;0.341333
20190501134951056_SVAKOV-R12_snap.fits;1.37527;26507.8;0.921437;0
20190501135050277_SVAKOV-R12_met.fits;1.69624;26512.2;4.25309;0.170667
20190501135136016_SVAKOV-R12_met.fits;1.29163;26525.4;2.61102;0.170667
20190501135051130_SVAKOV-R12_snap.fits;1.5827;26458;1.50141;0
20190501135205029_SVAKOV-R12_met.fits;1.38139;26509.3;5.56174;0.341333
20190501135237797_SVAKOV-R12_met.fits;1.53453;26488.8;3.07766;0.341333
20190501135151205_SVAKOV-R12_snap.fits;1.30662;26480;1.15595;0
20190501135323024_SVAKOV-R12_met.fits;1.2922;26529.8;3.77199;0.170667
20190501135335653_SVAKOV-R12_met.fits;1.25859;26502;2.5338;0.170667
20190501135341968_SVAKOV-R12_met.fits;1.1435;26502;4.81603;0.170667
20190501135251280_SVAKOV-R12_snap.fits;1.38688;26519.5;1.06628;0
20190501135351525_SVAKOV-R12_met.fits;1.29003;26507.8;18.6955;0.853333
20190501135359717_SVAKOV-R12_met.fits;1.25062;26482.9;2.54675;0.170667
20190501135351354_SVAKOV-R12_snap.fits;1.24156;26480;1.18241;0
20190501135539898_SVAKOV-R12_met.fits;1.49481;26523.9;5.4762;0.170667
20190501135451429_SVAKOV-R12_snap.fits;1.31195;26459.5;1.03204;0
20190501135634512_SVAKOV-R12_met.fits;1.50419;26504.9;4.36801;0.341333
20190501135551504_SVAKOV-R12_snap.fits;1.42746;26537.1;1.01684;0
20190501135705061_SVAKOV-R12_met.fits;1.11205;26504.9;2.2923;0.170667
20190501135719226_SVAKOV-R12_met.fits;1.17521;26523.9;2.86862;0.170667
20190501135734245_SVAKOV-R12_met.fits;1.29983;26525.4;3.26514;0.170667
20190501135651578_SVAKOV-R12_snap.fits;1.31927;26523.9;0.974009;0
20190501135751653_SVAKOV-R12_snap.fits;1.47719;26504.9;1.05553;0
20190501135851728_SVAKOV-R12_snap.fits;1.53556;26545.9;1.33967;0
20190501135951802_SVAKOV-R12_snap.fits;1.38902;26499;1.11645;0
