# file name; noise; peak f.; mag.; duration
20190501055832272_SVAKOV-R12_met.fits;1.67717;26488.8;3.43402;0.512
20190501055917328_SVAKOV-R12_met.fits;1.37395;26503.4;3.59541;0.341333
20190501055931152_SVAKOV-R12_met.fits;1.32277;26509.3;4.33328;0.170667
20190501055939344_SVAKOV-R12_met.fits;1.48586;26471.2;3.98736;0.170667
20190501055942928_SVAKOV-R12_met.fits;1.24886;26540;2.52956;0.170667
20190501055947365_SVAKOV-R12_met.fits;1.61153;26500.5;4.32343;0.170667
20190501060013648_SVAKOV-R12_met.fits;1.34586;26502;3.70486;0.341333
20190501060023376_SVAKOV-R12_met.fits;1.72536;26497.6;20.7003;0.682667
20190501060016037_SVAKOV-R12_snap.fits;1.50933;26466.8;1.50042;0
20190501060141029_SVAKOV-R12_met.fits;1.30513;26502;6.95758;0.341333
20190501060154682_SVAKOV-R12_met.fits;1.1633;26496.1;4.53032;0.341333
20190501060158266_SVAKOV-R12_met.fits;1.06355;26513.7;5.4392;0.341333
20190501060204410_SVAKOV-R12_met.fits;1.45211;26502;4.10346;0.170667
20190501060116112_SVAKOV-R12_snap.fits;1.17353;26497.6;1.15585;0
20190501060216186_SVAKOV-R12_met.fits;1.2253;26516.6;5.36007;0.170667
20190501060247077_SVAKOV-R12_met.fits;1.48343;26509.3;3.79014;0.341333
20190501060308069_SVAKOV-R12_met.fits;1.34368;26504.9;3.78633;0.170667
20190501060216186_SVAKOV-R12_snap.fits;1.24668;26518.1;1.19173;0
20190501060338448_SVAKOV-R12_met.fits;1.55826;26510.7;6.55194;0.170667
20190501060340666_SVAKOV-R12_met.fits;1.13261;26487.3;3.73484;1.536
20190501060344421_SVAKOV-R12_met.fits;1.5481;26503.4;3.93839;0.170667
20190501060407802_SVAKOV-R12_met.fits;1.50504;26497.6;3.05167;1.36533
20190501060316261_SVAKOV-R12_snap.fits;1.34754;26507.8;1.03283;0
20190501060428112_SVAKOV-R12_met.fits;1.27464;26503.4;5.64679;0.341333
20190501060510608_SVAKOV-R12_met.fits;1.52528;26502;3.48331;0.341333
20190501060416336_SVAKOV-R12_snap.fits;1.40453;26545.9;1.51132;0
20190501060538597_SVAKOV-R12_met.fits;1.43369;26491.7;3.73903;0.170667
20190501060559418_SVAKOV-R12_met.fits;1.65296;26504.9;9.58972;0.170667
20190501060604538_SVAKOV-R12_met.fits;1.56546;26485.8;3.78187;0.170667
20190501060611706_SVAKOV-R12_met.fits;1.58154;26502;5.28553;0.341333
20190501060516410_SVAKOV-R12_snap.fits;1.52622;26466.8;1.25156;0
20190501060616485_SVAKOV-R12_snap.fits;1.34044;26458;1.25487;0
20190501060718266_SVAKOV-R12_met.fits;1.32703;26484.4;8.20033;0.341333
20190501060744890_SVAKOV-R12_met.fits;1.34424;26493.2;3.26001;0.170667
20190501060802128_SVAKOV-R12_met.fits;1.49188;26507.8;3.12118;0.170667
20190501060716560_SVAKOV-R12_snap.fits;1.55683;26478.5;1.37837;0
20190501060816634_SVAKOV-R12_snap.fits;1.77465;26519.5;1.01761;0
20190501060940602_SVAKOV-R12_met.fits;1.49851;26465.3;4.71499;0.170667
20190501060916709_SVAKOV-R12_snap.fits;1.7567;26506.3;1.39263;0
20190501061020026_SVAKOV-R12_met.fits;1.25376;26502;3.26601;0.170667
20190501061035728_SVAKOV-R12_met.fits;1.50478;26504.9;3.13358;0.170667
20190501061056378_SVAKOV-R12_met.fits;1.31976;26504.9;5.72978;0.170667
20190501061016784_SVAKOV-R12_snap.fits;1.59742;26500.5;1.18724;0
20190501061135973_SVAKOV-R12_met.fits;1.38316;26507.8;3.59698;0.170667
20190501061116858_SVAKOV-R12_snap.fits;1.71133;26519.5;1.31579;0
20190501061214714_SVAKOV-R12_met.fits;1.49802;26507.8;6.1579;0.341333
20190501061218298_SVAKOV-R12_met.fits;1.35697;26488.8;3.32066;0.341333
20190501061216933_SVAKOV-R12_snap.fits;1.83857;26537.1;1.41455;0
20190501061333904_SVAKOV-R12_met.fits;1.40872;26497.6;2.99389;0.170667
20190501061317008_SVAKOV-R12_snap.fits;1.70512;26509.3;1.43025;0
20190501061421008_SVAKOV-R12_met.fits;1.84522;26471.2;7.81072;0.341333
20190501061506746_SVAKOV-R12_met.fits;1.36601;26490.2;8.50046;0.341333
20190501061417082_SVAKOV-R12_snap.fits;2.08063;26499;1.973;0
20190501061546512_SVAKOV-R12_met.fits;1.38795;26500.5;3.02766;0.170667
20190501061517157_SVAKOV-R12_snap.fits;1.57513;26475.6;1.20865;0
20190501061617573_SVAKOV-R12_met.fits;1.70665;26503.4;4.42655;1.19467
20190501061648122_SVAKOV-R12_met.fits;1.75037;26488.8;3.78573;0.170667
20190501061617232_SVAKOV-R12_snap.fits;1.7908;26538.6;1.61025;0
20190501061729424_SVAKOV-R12_met.fits;2.1524;26512.2;6.92339;0.341333
20190501061806288_SVAKOV-R12_met.fits;2.24078;26471.2;4.78244;0.170667
20190501061717306_SVAKOV-R12_snap.fits;2.03584;26490.2;1.87865;0
20190501061813968_SVAKOV-R12_met.fits;2.22874;26499;4.78864;0.170667
20190501061824037_SVAKOV-R12_met.fits;1.8882;26493.2;5.04282;0.170667
20190501061817381_SVAKOV-R12_snap.fits;2.38606;26490.2;2.97305;0
20190501061928037_SVAKOV-R12_met.fits;2.1157;26499;12.0642;0.512
20190501061944592_SVAKOV-R12_met.fits;2.441;26518.1;17.621;0.170667
20190501061917456_SVAKOV-R12_snap.fits;1.97163;26493.2;1.79006;0
20190501062100026_SVAKOV-R12_met.fits;2.2257;26497.6;4.62523;1.36533
20190501062017530_SVAKOV-R12_snap.fits;2.33708;26462.4;2.36681;0
20190501062136720_SVAKOV-R12_met.fits;2.04984;26485.8;5.94448;0.170667
20190501062157712_SVAKOV-R12_met.fits;2.17392;26515.1;4.91228;0.170667
20190501062205050_SVAKOV-R12_met.fits;2.26316;26503.4;5.53281;0.341333
20190501062117605_SVAKOV-R12_snap.fits;2.3508;26541.5;2.54616;0
20190501062218192_SVAKOV-R12_met.fits;2.10416;26482.9;4.86402;0.170667
20190501062222117_SVAKOV-R12_met.fits;2.38318;26496.1;11.7991;1.19467
20190501062246864_SVAKOV-R12_met.fits;2.00291;26507.8;6.55571;0.170667
20190501062258128_SVAKOV-R12_met.fits;2.87225;26513.7;18.8166;0.341333
20190501062217680_SVAKOV-R12_snap.fits;2.03051;26480;2.11316;0
20190501062350864_SVAKOV-R12_met.fits;2.52212;26510.7;6.9532;0.341333
20190501062317754_SVAKOV-R12_snap.fits;2.72728;26460.9;1.97878;0
20190501062447866_SVAKOV-R12_met.fits;2.93818;26485.8;6.65411;0.341333
20190501062417829_SVAKOV-R12_snap.fits;2.66961;26545.9;1.97653;0
20190501062517904_SVAKOV-R12_snap.fits;2.69474;26518.1;2.62051;0
20190501062617978_SVAKOV-R12_snap.fits;2.2122;26488.8;2.14941;0
20190501062730341_SVAKOV-R12_met.fits;2.10615;26503.4;5.41854;0.170667
20190501062718053_SVAKOV-R12_snap.fits;2.19072;26521;1.82042;0
20190501062831269_SVAKOV-R12_met.fits;2.24957;26491.7;5.78754;0.170667
20190501062904890_SVAKOV-R12_met.fits;1.86268;26502;28.0067;0.341333
20190501062818128_SVAKOV-R12_snap.fits;2.3156;26462.4;2.05267;0
20190501062923152_SVAKOV-R12_met.fits;1.65958;26518.1;9.01102;0.341333
20190501062927760_SVAKOV-R12_met.fits;2.12718;26510.7;6.04562;0.341333
20190501062918202_SVAKOV-R12_snap.fits;2.10909;26460.9;2.26081;0
20190501063018960_SVAKOV-R12_met.fits;2.37975;26491.7;6.17111;0.341333
20190501063018277_SVAKOV-R12_snap.fits;2.23027;26534.2;1.62153;0
20190501063118352_SVAKOV-R12_snap.fits;2.44342;26525.4;7.25208;0
20190501063216890_SVAKOV-R12_met.fits;2.58107;26484.4;7.25208;0.341333
20190501063224058_SVAKOV-R12_met.fits;2.06083;26515.1;5.53765;0.170667
20190501063230202_SVAKOV-R12_met.fits;2.27856;26488.8;5.93373;0.170667
20190501063218426_SVAKOV-R12_snap.fits;2.02214;26540;1.80809;0
20190501063321402_SVAKOV-R12_met.fits;1.93532;26529.8;5.51336;0.512
20190501063334032_SVAKOV-R12_met.fits;2.43792;26493.2;5.34707;1.19467
20190501063353317_SVAKOV-R12_met.fits;1.87541;26481.4;8.06261;0.341333
20190501063357754_SVAKOV-R12_met.fits;1.87301;26503.4;24.3802;0.341333
20190501063318501_SVAKOV-R12_snap.fits;1.90574;26450.7;1.94761;0
20190501063425914_SVAKOV-R12_met.fits;1.78707;26513.7;3.74298;0.341333
20190501063437008_SVAKOV-R12_met.fits;1.56404;26503.4;4.60238;0.170667
20190501063418576_SVAKOV-R12_snap.fits;1.75404;26518.1;1.59901;0
20190501063547322_SVAKOV-R12_met.fits;2.14885;26512.2;11.28;0.341333
20190501063603706_SVAKOV-R12_met.fits;1.83519;26499;7.36586;0.341333
20190501063518650_SVAKOV-R12_snap.fits;1.7185;26516.6;1.40994;0
20190501063621968_SVAKOV-R12_met.fits;1.989;26504.9;11.5424;0.170667
20190501063654906_SVAKOV-R12_met.fits;1.84133;26502;3.91096;0.170667
20190501063657637_SVAKOV-R12_met.fits;1.45112;26488.8;9.17235;0.512
20190501063701904_SVAKOV-R12_met.fits;1.89437;26496.1;5.24307;0.170667
20190501063710437_SVAKOV-R12_met.fits;1.58326;26510.7;7.46181;0.341333
20190501063618725_SVAKOV-R12_snap.fits;1.75227;26456.5;1.296;0
20190501063742352_SVAKOV-R12_met.fits;1.77239;26487.3;6.80139;0.170667
20190501063748837_SVAKOV-R12_met.fits;2.02076;26490.2;5.00703;0.341333
20190501063718800_SVAKOV-R12_snap.fits;1.87973;26512.2;1.34858;0
20190501063824336_SVAKOV-R12_met.fits;1.83051;26507.8;4.25739;0.170667
20190501063828090_SVAKOV-R12_met.fits;1.56816;26497.6;4.12002;0.170667
20190501063847034_SVAKOV-R12_met.fits;1.6904;26509.3;4.92122;0.512
20190501063852666_SVAKOV-R12_met.fits;1.49464;26510.7;3.02189;0.682667
20190501063905637_SVAKOV-R12_met.fits;1.88251;26506.3;4.22715;0.170667
20190501063914682_SVAKOV-R12_met.fits;1.66793;26481.4;7.03186;0.170667
20190501063818874_SVAKOV-R12_snap.fits;1.89319;26471.2;1.17792;0
20190501063918949_SVAKOV-R12_snap.fits;1.48123;26481.4;1.39995;0
20190501064016976_SVAKOV-R12_met.fits;1.51436;26507.8;8.5047;0.341333
20190501064103909_SVAKOV-R12_met.fits;1.54949;26502;8.35943;0.341333
20190501064019024_SVAKOV-R12_snap.fits;1.45617;26510.7;0.91132;0
20190501064139578_SVAKOV-R12_met.fits;1.30142;26494.6;3.0004;0.170667
20190501064119098_SVAKOV-R12_snap.fits;1.82445;26485.8;1.67612;0
20190501064216442_SVAKOV-R12_met.fits;1.6056;26494.6;3.40982;0.853333
20190501064236410_SVAKOV-R12_met.fits;1.53227;26453.6;11.8124;0.341333
20190501064219173_SVAKOV-R12_snap.fits;1.61302;26507.8;1.54736;0
20190501064316858_SVAKOV-R12_met.fits;1.67634;26519.5;3.66283;0.170667
20190501064319248_SVAKOV-R12_snap.fits;1.21499;26510.7;1.30983;0
20190501064443557_SVAKOV-R12_met.fits;1.22852;26484.4;7.48914;0.853333
20190501064455504_SVAKOV-R12_met.fits;1.46871;26453.6;3.89541;0.341333
20190501064419322_SVAKOV-R12_snap.fits;1.93501;26541.5;1.82469;0
20190501064525370_SVAKOV-R12_met.fits;1.58332;26497.6;4.65795;0.170667
20190501064544314_SVAKOV-R12_met.fits;1.26865;26488.8;3.15153;0.170667
20190501064604794_SVAKOV-R12_met.fits;1.54179;26497.6;3.55169;1.36533
20190501064519397_SVAKOV-R12_snap.fits;1.65318;26523.9;1.82207;0
20190501064621008_SVAKOV-R12_met.fits;1.34265;26509.3;5.39236;0.512
20190501064643536_SVAKOV-R12_met.fits;2.1764;26485.8;4.38229;0.170667
20190501064619472_SVAKOV-R12_snap.fits;1.99399;26541.5;1.41907;0
20190501064725690_SVAKOV-R12_met.fits;1.75195;26512.2;3.63392;0.341333
20190501064736101_SVAKOV-R12_met.fits;1.40284;26503.4;3.31377;0.170667
20190501064719546_SVAKOV-R12_snap.fits;1.93733;26493.2;1.20461;0
20190501064836176_SVAKOV-R12_met.fits;1.68348;26494.6;5.95929;0.170667
20190501064819621_SVAKOV-R12_snap.fits;2.21652;26484.4;1.63699;0
20190501065005093_SVAKOV-R12_met.fits;1.86791;26475.6;6.14487;0.512
20190501064919696_SVAKOV-R12_snap.fits;1.6529;26522.5;1.73947;0
20190501065019258_SVAKOV-R12_met.fits;2.01123;26478.5;5.05855;0.170667
20190501065036837_SVAKOV-R12_met.fits;1.58486;26491.7;3.31412;0.170667
20190501065102437_SVAKOV-R12_met.fits;2.20403;26500.5;5.45895;0.341333
20190501065110970_SVAKOV-R12_met.fits;1.70548;26504.9;3.68574;0.170667
20190501065019770_SVAKOV-R12_snap.fits;1.77572;26481.4;1.8552;0
20190501065124794_SVAKOV-R12_met.fits;1.72247;26506.3;5.87706;0.512
20190501065202170_SVAKOV-R12_met.fits;1.84478;26502;9.09551;0.341333
20190501065208826_SVAKOV-R12_met.fits;2.06394;26504.9;4.50479;1.536
20190501065119845_SVAKOV-R12_snap.fits;1.7753;26466.8;1.56629;0
20190501065255760_SVAKOV-R12_met.fits;1.77035;26515.1;9.65761;0.170667
20190501065310266_SVAKOV-R12_met.fits;2.18344;26481.4;6.67988;0.341333
20190501065219920_SVAKOV-R12_snap.fits;1.78033;26521;1.38736;0
20190501065354810_SVAKOV-R12_met.fits;1.59131;26503.4;4.61564;0.170667
20190501065357370_SVAKOV-R12_met.fits;2.07613;26503.4;6.37815;1.024
20190501065319994_SVAKOV-R12_snap.fits;2.04521;26512.2;1.06042;0
20190501065448400_SVAKOV-R12_met.fits;2.31174;26515.1;6.26157;0.170667
20190501065420069_SVAKOV-R12_snap.fits;1.99797;26503.4;2.04868;0
20190501065554960_SVAKOV-R12_met.fits;1.73106;26504.9;4.87708;0.341333
20190501065520144_SVAKOV-R12_snap.fits;2.09226;26513.7;2.10759;0
20190501065639504_SVAKOV-R12_met.fits;1.85653;26485.8;3.79021;0.170667
20190501065649573_SVAKOV-R12_met.fits;1.79385;26547.4;4.39564;0.170667
20190501065620218_SVAKOV-R12_snap.fits;1.93556;26485.8;1.58408;0
20190501065720293_SVAKOV-R12_snap.fits;2.06517;26497.6;1.63866;0
20190501065820368_SVAKOV-R12_snap.fits;2.61849;26538.6;2.04271;0
20190501065920442_SVAKOV-R12_snap.fits;2.17245;26462.4;1.78777;0
