# file name; noise; peak f.; mag.; duration
20190501105817466_SVAKOV-R12_met.fits;1.20451;26488.8;2.6442;0.170667
20190501105825317_SVAKOV-R12_met.fits;1.3075;26503.4;3.92088;0.341333
20190501105831120_SVAKOV-R12_met.fits;1.47712;26490.2;11.3656;0.341333
20190501105852112_SVAKOV-R12_met.fits;1.26563;26499;3.80136;0.170667
20190501105854160_SVAKOV-R12_met.fits;1.36456;26499;3.5132;0.170667
20190501105858597_SVAKOV-R12_met.fits;1.16736;26513.7;3.4156;0.170667
20190501105919418_SVAKOV-R12_met.fits;1.46911;26500.5;3.83857;0.170667
20190501105928976_SVAKOV-R12_met.fits;1.68106;26497.6;6.87699;0.170667
20190501105958672_SVAKOV-R12_met.fits;1.43486;26493.2;5.93446;0.341333
20190501110052261_SVAKOV-R12_met.fits;1.21651;26500.5;3.91042;0.170667
20190501110058234_SVAKOV-R12_met.fits;1.55182;26497.6;8.2973;0.341333
20190501110111546_SVAKOV-R12_met.fits;1.37453;26493.2;3.83178;0.341333
20190501110038437_SVAKOV-R12_snap.fits;1.44054;26532.7;1.11071;0
20190501110233466_SVAKOV-R12_met.fits;1.22167;26502;2.97308;0.170667
20190501110138512_SVAKOV-R12_snap.fits;1.36798;26521;0.966613;0
20190501110248144_SVAKOV-R12_met.fits;1.20763;26490.2;3.62951;0.170667
20190501110238586_SVAKOV-R12_snap.fits;1.51136;26474.1;1.19212;0
20190501110408357_SVAKOV-R12_met.fits;1.57511;26500.5;3.75757;0.170667
20190501110410917_SVAKOV-R12_met.fits;1.21856;26490.2;3.35577;0.341333
20190501110420645_SVAKOV-R12_met.fits;1.41694;26504.9;5.67741;0.341333
20190501110430373_SVAKOV-R12_met.fits;1.38996;26468.3;5.20304;0.341333
20190501110338661_SVAKOV-R12_snap.fits;1.30712;26458;0.923329;0
20190501110438736_SVAKOV-R12_snap.fits;1.15414;26544.4;1.99921;0
20190501110612432_SVAKOV-R12_met.fits;1.20444;26487.3;3.65205;1.536
20190501110538810_SVAKOV-R12_snap.fits;1.38041;26535.6;1.13537;0
20190501110653733_SVAKOV-R12_met.fits;1.25282;26513.7;9.92144;0.341333
20190501110709946_SVAKOV-R12_met.fits;1.47021;26509.3;4.05402;0.170667
20190501110718309_SVAKOV-R12_met.fits;1.34295;26522.5;2.80825;0.170667
20190501110726160_SVAKOV-R12_met.fits;1.36189;26487.3;3.28051;0.170667
20190501110734693_SVAKOV-R12_met.fits;1.21118;26503.4;2.49713;0.170667
20190501110638885_SVAKOV-R12_snap.fits;1.68327;26523.9;1.22503;0
20190501110834256_SVAKOV-R12_met.fits;1.4567;26506.3;3.16275;0.170667
20190501110738960_SVAKOV-R12_snap.fits;1.34567;26502;2.00765;0
20190501110842106_SVAKOV-R12_met.fits;1.23519;26494.6;2.551;0.341333
20190501110927674_SVAKOV-R12_met.fits;1.49329;26507.8;3.32806;1.024
20190501110839034_SVAKOV-R12_snap.fits;1.31394;26452.1;1.27161;0
20190501110936037_SVAKOV-R12_met.fits;1.43982;26488.8;3.19761;0.341333
20190501111008464_SVAKOV-R12_met.fits;1.59869;26507.8;4.93618;0.170667
20190501111022288_SVAKOV-R12_met.fits;1.42307;26510.7;9.56239;0.341333
20190501110939109_SVAKOV-R12_snap.fits;1.56089;26477.1;1.00822;0
20190501111108368_SVAKOV-R12_met.fits;1.43269;26506.3;5.35895;0.512
20190501111110757_SVAKOV-R12_met.fits;1.31244;26491.7;3.5658;0.341333
20190501111039184_SVAKOV-R12_snap.fits;1.42512;26523.9;0.956076;0
20190501111139258_SVAKOV-R12_snap.fits;1.44881;26525.4;1.23848;0
20190501111239333_SVAKOV-R12_met.fits;1.32926;26503.4;2.98515;0.170667
20190501111247013_SVAKOV-R12_met.fits;1.44409;26515.1;3.74994;0.170667
20190501111255034_SVAKOV-R12_met.fits;1.11497;26499;2.24996;0.170667
20190501111324901_SVAKOV-R12_met.fits;1.49795;26531.2;26.0826;1.536
20190501111239333_SVAKOV-R12_snap.fits;1.51328;26509.3;1.21041;0
20190501111342138_SVAKOV-R12_met.fits;1.30183;26494.6;26.3995;0.512
20190501111356133_SVAKOV-R12_met.fits;1.42158;26453.6;3.00999;0.170667
20190501111406373_SVAKOV-R12_met.fits;1.28875;26503.4;6.86149;0.341333
20190501111417466_SVAKOV-R12_met.fits;1.44505;26485.8;3.02781;0.170667
20190501111339408_SVAKOV-R12_snap.fits;1.61064;26503.4;1.5505;0
20190501111442554_SVAKOV-R12_met.fits;1.24447;26493.2;7.54378;0.341333
20190501111448357_SVAKOV-R12_met.fits;1.53447;26504.9;13.8396;0.512
20190501111522490_SVAKOV-R12_met.fits;1.29271;26494.6;4.28386;0.341333
20190501111439482_SVAKOV-R12_snap.fits;1.64888;26484.4;1.13834;0
20190501111557989_SVAKOV-R12_met.fits;1.23097;26458;3.59006;0.341333
20190501111603792_SVAKOV-R12_met.fits;1.33364;26484.4;2.67262;0.341333
20190501111631098_SVAKOV-R12_met.fits;1.26492;26487.3;2.79554;0.512
20190501111539557_SVAKOV-R12_snap.fits;1.40555;26529.8;1.5839;0
20190501111643386_SVAKOV-R12_met.fits;1.46945;26478.5;3.54748;0.170667
20190501111710864_SVAKOV-R12_met.fits;1.4482;26487.3;2.95819;0.170667
20190501111726565_SVAKOV-R12_met.fits;1.16591;26484.4;5.29007;2.21867
20190501111731002_SVAKOV-R12_met.fits;1.40693;26469.7;3.49153;0.170667
20190501111735952_SVAKOV-R12_met.fits;1.20368;26496.1;2.94233;0.170667
20190501111639632_SVAKOV-R12_snap.fits;1.14568;26452.1;1.1378;0
20190501111809744_SVAKOV-R12_met.fits;1.21581;26499;4.94722;0.341333
20190501111739706_SVAKOV-R12_snap.fits;1.43464;26474.1;1.27465;0
20190501111841658_SVAKOV-R12_met.fits;1.39881;26522.5;10.6653;0.512
20190501111934224_SVAKOV-R12_met.fits;1.24119;26510.7;5.11454;0.341333
20190501111839781_SVAKOV-R12_snap.fits;1.32172;26491.7;1.41834;0
20190501112019109_SVAKOV-R12_met.fits;1.44967;26497.6;2.9388;0.170667
20190501111939856_SVAKOV-R12_snap.fits;1.47338;26509.3;1.04201;0
20190501112115600_SVAKOV-R12_met.fits;1.41527;26493.2;4.42786;0.341333
20190501112039930_SVAKOV-R12_snap.fits;1.13989;26466.8;1.21071;0
20190501112153658_SVAKOV-R12_met.fits;1.15508;26484.4;2.99482;0.512
20190501112140005_SVAKOV-R12_snap.fits;1.46467;26510.7;1.26997;0
20190501112247418_SVAKOV-R12_met.fits;1.41991;26450.7;3.06351;0.512
20190501112249978_SVAKOV-R12_met.fits;1.27211;26490.2;4.38708;0.170667
20190501112259194_SVAKOV-R12_met.fits;1.49854;26488.8;3.32335;0.341333
20190501112304314_SVAKOV-R12_met.fits;1.46678;26516.6;3.01126;0.170667
20190501112322917_SVAKOV-R12_met.fits;1.30367;26510.7;5.18492;0.170667
20190501112240080_SVAKOV-R12_snap.fits;1.35077;26455.1;1.61086;0
20190501112357562_SVAKOV-R12_met.fits;1.53273;26502;7.2761;0.512
20190501112424357_SVAKOV-R12_met.fits;1.63545;26496.1;4.4626;0.170667
20190501112340154_SVAKOV-R12_snap.fits;1.56401;26469.7;1.32299;0
20190501112518970_SVAKOV-R12_met.fits;1.42423;26491.7;3.00046;0.170667
20190501112440229_SVAKOV-R12_snap.fits;1.39579;26485.8;1.57048;0
20190501112613584_SVAKOV-R12_met.fits;1.52498;26490.2;3.5454;0.341333
20190501112630309_SVAKOV-R12_met.fits;1.16051;26500.5;2.33248;0.170667
20190501112540304_SVAKOV-R12_snap.fits;1.42029;26543;1.465;0
20190501112718266_SVAKOV-R12_met.fits;1.23784;26507.8;2.81818;0.512
20190501112726629_SVAKOV-R12_met.fits;1.51165;26496.1;3.72155;1.536
20190501112640378_SVAKOV-R12_snap.fits;1.43271;26500.5;1.31974;0
20190501112753765_SVAKOV-R12_met.fits;1.2261;26500.5;5.35453;1.36533
20190501112834554_SVAKOV-R12_met.fits;1.39131;26504.9;5.11371;0.170667
20190501112740453_SVAKOV-R12_snap.fits;1.56125;26474.1;1.45239;0
20190501112858448_SVAKOV-R12_met.fits;1.43917;26502;5.07973;0.170667
20190501112903397_SVAKOV-R12_met.fits;1.3385;26506.3;3.96225;0.341333
20190501112840528_SVAKOV-R12_snap.fits;1.73595;26504.9;1.04891;0
20190501112942309_SVAKOV-R12_met.fits;1.37392;26482.9;3.81427;0.170667
20190501112940602_SVAKOV-R12_snap.fits;1.64121;26534.2;1.26332;0
20190501113045797_SVAKOV-R12_met.fits;1.57305;26519.5;3.67382;0.170667
20190501113040677_SVAKOV-R12_snap.fits;1.54582;26534.2;1.21846;0
20190501113151504_SVAKOV-R12_met.fits;1.28741;26529.8;2.8608;1.024
20190501113207888_SVAKOV-R12_met.fits;1.27603;26500.5;2.89298;0.341333
20190501113140752_SVAKOV-R12_snap.fits;1.27134;26488.8;0.979868;0
20190501113258405_SVAKOV-R12_met.fits;1.63485;26519.5;9.34557;0.341333
20190501113336805_SVAKOV-R12_met.fits;1.42126;26471.2;3.98924;0.170667
20190501113240826_SVAKOV-R12_snap.fits;1.23602;26526.9;1.34275;0
20190501113340901_SVAKOV-R12_snap.fits;1.13488;26522.5;0.95918;0
20190501113440976_SVAKOV-R12_snap.fits;1.72717;26502;1.31222;0
20190501113607845_SVAKOV-R12_met.fits;1.34855;26532.7;2.75573;0.170667
20190501113626789_SVAKOV-R12_met.fits;1.42596;26490.2;3.52886;0.170667
20190501113634981_SVAKOV-R12_met.fits;1.2755;26513.7;3.82241;0.170667
20190501113541050_SVAKOV-R12_snap.fits;1.27801;26449.2;1.18369;0
20190501113706384_SVAKOV-R12_met.fits;1.29997;26500.5;2.90843;0.853333
20190501113720378_SVAKOV-R12_met.fits;1.45913;26507.8;3.55026;0.170667
20190501113724304_SVAKOV-R12_met.fits;1.54324;26513.7;6.53484;0.170667
20190501113732837_SVAKOV-R12_met.fits;1.4666;26502;9.82639;0.341333
20190501113641125_SVAKOV-R12_snap.fits;1.62241;26521;1.13943;0
20190501113743248_SVAKOV-R12_met.fits;1.15721;26487.3;2.33468;5.97333
20190501113741200_SVAKOV-R12_snap.fits;1.55612;26466.8;1.24992;0
20190501113851685_SVAKOV-R12_met.fits;1.39215;26487.3;6.30331;0.170667
20190501113841274_SVAKOV-R12_snap.fits;1.42656;26490.2;1.74972;0
20190501113941349_SVAKOV-R12_met.fits;1.28608;26518.1;3.35843;0.341333
20190501114008656_SVAKOV-R12_met.fits;1.50224;26503.4;3.37213;0.170667
20190501113941349_SVAKOV-R12_snap.fits;1.25073;26509.3;1.20195;0
20190501114130064_SVAKOV-R12_met.fits;1.59748;26502;3.21586;0.170667
20190501114041424_SVAKOV-R12_snap.fits;1.36014;26518.1;1.17482;0
20190501114147642_SVAKOV-R12_met.fits;1.11779;26487.3;12.4099;0.512
20190501114141498_SVAKOV-R12_snap.fits;1.18873;26481.4;1.13005;0
20190501114241573_SVAKOV-R12_snap.fits;1.45316;26480;1.47126;0
20190501114405200_SVAKOV-R12_met.fits;1.54393;26485.8;4.51153;2.56
20190501114433701_SVAKOV-R12_met.fits;1.31405;26496.1;6.77871;0.170667
20190501114341648_SVAKOV-R12_snap.fits;1.13694;26522.5;1.6233;0
20190501114441722_SVAKOV-R12_snap.fits;1.19037;26452.1;1.06376;0
20190501114546917_SVAKOV-R12_met.fits;1.40249;26506.3;2.96409;0.170667
20190501114555962_SVAKOV-R12_met.fits;1.46716;26499;6.27063;0.341333
20190501114631973_SVAKOV-R12_met.fits;1.28052;26493.2;3.11583;0.170667
20190501114541797_SVAKOV-R12_snap.fits;1.77132;26543;1.21637;0
20190501114729658_SVAKOV-R12_met.fits;1.27945;26487.3;2.91756;0.170667
20190501114641872_SVAKOV-R12_snap.fits;1.30426;26459.5;1.45968;0
20190501114741946_SVAKOV-R12_snap.fits;1.38231;26518.1;1.60305;0
20190501114839632_SVAKOV-R12_met.fits;1.47101;26507.8;26.6909;0.341333
20190501114905914_SVAKOV-R12_met.fits;1.4931;26480;5.23347;2.56
20190501114842021_SVAKOV-R12_snap.fits;1.40294;26502;1.07935;0
20190501115025104_SVAKOV-R12_met.fits;1.26888;26500.5;5.91646;1.19467
20190501114942096_SVAKOV-R12_snap.fits;1.35655;26480;1.18409;0
20190501115042170_SVAKOV-R12_snap.fits;1.85154;26504.9;1.55578;0
20190501115148218_SVAKOV-R12_met.fits;1.19649;26482.9;3.52614;0.170667
20190501115151120_SVAKOV-R12_met.fits;1.16354;26502;4.16388;0.170667
20190501115142245_SVAKOV-R12_snap.fits;1.23904;26502;1.09268;0
20190501115336080_SVAKOV-R12_met.fits;1.4291;26516.6;3.501;1.70667
20190501115242320_SVAKOV-R12_snap.fits;1.32693;26537.1;1.35867;0
20190501115342394_SVAKOV-R12_snap.fits;1.64711;26504.9;1.17652;0
20190501115536229_SVAKOV-R12_met.fits;1.52706;26507.8;3.43383;0.170667
20190501115442469_SVAKOV-R12_snap.fits;1.383;26523.9;1.34128;0
20190501115542544_SVAKOV-R12_snap.fits;1.44535;26485.8;1.37154;0
20190501115642618_SVAKOV-R12_snap.fits;1.3798;26494.6;1.32046;0
20190501115744912_SVAKOV-R12_met.fits;1.40245;26491.7;2.9119;0.170667
20190501115742693_SVAKOV-R12_snap.fits;1.47831;26463.9;1.24822;0
20190501115842768_SVAKOV-R12_snap.fits;1.26377;26490.2;1.54496;0
20190501115942842_SVAKOV-R12_snap.fits;1.43091;26500.5;1.38661;0
