#timestamp,LO_Frequency,Hit,StdDev 
1556715615.1,286046998.9,N
1556715635.9,286047001.2,N
1556715655.7,286047001.0,N
1556715675.6,286046998.5,N
1556715695.4,286046996.6,N
1556715715.2,286046999.2,N
1556715735.1,286046998.7,N
1556715736.0,286046998.7,N
1556715755.8,286046999.4,N
1556715775.6,286046999.2,N
1556715795.5,286046998.6,N
1556715815.3,286046998.2,N
1556715835.1,286046999.6,N
1556715855.9,286046996.6,N
1556715875.7,286046996.7,N
1556715895.6,286046996.5,N
1556715915.4,286046996.6,N
1556715935.2,286046997.2,N
1556715955.1,286046995.3,Y
1556715956.0,286046995.3,P
1556715975.8,286046998.8,N
1556715995.7,286046999.1,N
1556716015.5,286046998.2,N
1556716035.3,286046998.1,N
1556716055.2,286046998.2,N
1556716075.0,286046998.6,N
1556716075.9,286046998.6,N
1556716095.7,286046998.4,N
1556716115.6,286047000.2,N
1556716135.4,286047002.7,N
1556716155.3,286047002.4,N
1556716175.1,286046999.9,N
1556716176.0,286046999.9,N
1556716195.8,286047000.6,N
1556716215.7,286047000.0,N
1556716235.5,286046998.1,N
1556716255.3,286047000.9,N
1556716275.2,286047000.2,N
1556716295.0,286046999.7,N
1556716295.9,286046999.7,N
1556716315.8,286047002.5,N
1556716335.6,286046999.7,N
1556716355.4,286047000.3,N
1556716375.3,286047002.8,N
1556716395.1,286047002.5,N
1556716415.8,286047002.0,N
1556716435.7,286046999.8,N
1556716455.5,286047001.4,N
1556716475.4,286047004.3,N
1556716495.2,286047004.2,N
1556716515.0,286047004.1,N
1556716515.9,286047004.1,N
1556716535.8,286047002.1,N
1556716555.6,286047002.6,N
1556716575.5,286047002.5,N
1556716595.3,286047002.5,N
1556716615.1,286047000.0,N
1556716635.9,286047002.0,N
1556716655.7,286047001.9,N
1556716675.5,286047003.6,N
1556716695.4,286047005.8,Y
1556716715.2,286047001.9,P
1556716735.1,286047001.4,P
1556716736.0,286047001.4,P
1556716755.8,286047003.8,Y
1556716775.6,286047002.6,P
1556716795.5,286047000.7,N
1556716815.3,286047000.5,N
1556716835.1,286046997.1,Y
1556716855.9,286046998.0,P
1556716875.2,286046995.3,N
1556716895.0,286046995.1,N
1556716895.9,286046995.1,N
1556716915.8,286046995.2,N
1556716935.6,286046998.0,N
1556716955.4,286046995.0,N
1556716975.3,286042082.7,Y
1556716995.1,286047000.2,P
1556717015.8,286047000.3,N
1556717035.7,286047002.7,N
1556717055.5,286047002.4,N
1556717075.4,286047000.1,N
1556717095.2,286047002.1,N
1556717115.0,286047002.8,N
1556717115.9,286047002.8,N
1556717135.8,286047002.6,N
1556717155.6,286047001.5,N
1556717175.4,286047002.3,N
1556717195.3,286047000.2,N
1556717215.1,286047001.9,N
1556717235.9,286047004.3,N
1556717255.7,286047003.8,N
1556717275.5,286047004.3,N
1556717295.4,286047001.9,N
1556717315.2,286047001.9,N
1556717335.0,286047000.5,N
1556717335.9,286047000.5,N
1556717355.8,286047000.6,N
1556717375.6,286047002.6,N
1556717395.4,286047001.0,N
1556717415.3,286047000.1,N
1556717435.1,286046999.8,N
1556717455.9,286047002.0,N
1556717475.7,286047002.6,N
1556717495.5,286047003.8,N
1556717515.4,286047001.7,N
1556717535.2,286047003.9,N
1556717555.0,286047004.0,N
1556717555.9,286047004.0,N
1556717575.8,286047002.3,N
1556717595.6,286047000.1,N
1556717615.5,286047000.8,N
1556717635.3,286046999.1,N
1556717655.1,286047000.8,N
1556717675.9,286047002.3,N
1556717695.7,286047001.9,N
1556717715.5,286047002.0,N
1556717735.4,286047004.4,Y
1556717755.2,286047001.5,P
1556717775.1,286047004.4,P
1556717776.0,286047004.4,P
1556717795.8,286047003.8,N
1556717815.6,286047001.3,N
1556717835.5,286047001.3,N
1556717855.3,286047001.3,N
1556717875.2,286047004.4,Y
1556717895.9,286046999.9,P
1556717915.7,286046999.9,N
1556717935.6,286047000.0,N
1556717955.4,286046998.6,N
1556717975.2,286047000.2,N
1556717995.1,286047000.6,N
1556717996.0,286047000.6,N
1556718015.8,286046999.7,N
1556718035.7,286047002.5,N
1556718055.5,286047001.5,N
1556718075.4,286047004.4,Y
1556718095.2,286047002.1,P
1556718115.0,286047001.6,N
1556718115.9,286047001.6,N
1556718135.8,286046999.8,N
1556718155.6,286047003.8,Y
1556718175.4,286047002.6,P
1556718195.3,286047000.1,N
1556718215.1,286047002.6,N
1556718235.9,286047002.6,N
1556718255.7,286046998.1,N
1556718275.5,286046999.1,N
1556718295.4,286046997.3,N
1556718315.2,286046997.2,N
1556718335.0,286046995.7,N
1556718335.9,286046995.7,N
1556718355.8,286046995.3,N
1556718375.6,286046995.8,N
1556718395.5,286046995.1,N
1556718415.3,286046996.1,N
1556718435.1,286046996.3,N
1556718455.9,286046995.1,N
1556718475.7,286046996.2,N
1556718495.5,286046996.0,N
1556718515.4,286046996.1,N
1556718535.2,286046995.6,N
1556718555.0,286046995.6,N
1556718555.9,286046995.6,N
1556718575.8,286046995.5,N
1556718595.6,286046996.6,N
1556718615.5,286046996.6,N
1556718635.3,286046997.3,N
1556718655.1,286046997.7,N
1556718675.9,286046995.5,N
1556718695.7,286046997.3,N
1556718715.5,286046995.5,N
1556718735.4,286046995.6,N
1556718755.2,286046997.8,N
1556718775.1,286046995.8,N
1556718776.0,286046995.8,N
1556718795.8,286046996.0,Y
1556718815.6,286046997.1,P
1556718835.5,286046996.8,P
1556718855.3,286046997.7,P
1556718875.2,286046997.2,Y
1556718895.9,286047000.9,P
1556718915.7,286046999.9,N
1556718935.6,286047000.6,N
1556718955.4,286046998.4,N
1556718975.2,286046999.1,N
1556718995.1,286046998.9,N
1556718996.0,286046998.9,N
1556719015.8,286046999.0,N
1556719035.7,286046996.5,Y
1556719055.5,286046998.6,P
1556719075.3,286047000.7,N
1556719095.2,286047002.1,N
1556719115.0,286047002.6,N
1556719115.9,286047002.6,N
1556719135.8,286047002.7,N
1556719155.6,286047000.2,N
1556719175.4,286047001.2,N
1556719195.3,286047000.0,N
