# file name; noise; peak f.; mag.; duration
20160319040047988_TEST-R3_met.fits;1.84054;26490.2;3.99314;0.170667
20160319040000884_TEST-R3_snap.fits;2.01742;26529.8;1.93789;0
20160319040100959_TEST-R3_snap.fits;2.16581;26472.7;1.98675;0
20160319040201033_TEST-R3_snap.fits;2.2334;26496.1;1.50002;0
20160319040301108_TEST-R3_snap.fits;2.14922;26496.1;1.63955;0
20160319040429343_TEST-R3_met.fits;2.14273;26516.6;4.38267;0.170667
20160319040401183_TEST-R3_snap.fits;2.09072;26502;2.30834;0
20160319040501257_TEST-R3_snap.fits;1.7602;26538.6;2.22468;0
20160319040601332_TEST-R3_snap.fits;1.80456;26515.1;1.74402;0
20160319040701407_TEST-R3_snap.fits;1.89548;26504.9;1.33324;0
20160319040801481_TEST-R3_snap.fits;2.01533;26478.5;1.59123;0
20160319040901556_TEST-R3_snap.fits;1.99323;26544.4;1.31538;0
20160319041001631_TEST-R3_snap.fits;2.05852;26518.1;1.55118;0
20160319041101705_TEST-R3_snap.fits;1.98343;26485.8;2.10162;0
20160319041201780_TEST-R3_snap.fits;1.97604;26488.8;1.68641;0
20160319041301855_TEST-R3_snap.fits;2.14118;26453.6;1.40633;0
20160319041402441_TEST-R3_met.fits;1.81288;26481.4;3.90503;0.170667
20160319041401929_TEST-R3_snap.fits;1.73277;26493.2;1.87343;0
20160319041502004_TEST-R3_snap.fits;1.89058;26450.7;1.87707;0
20160319041602079_TEST-R3_snap.fits;2.02074;26496.1;1.66828;0
20160319041752329_TEST-R3_met.fits;1.80704;26499;3.79355;0.341333
20160319041702153_TEST-R3_snap.fits;2.24801;26487.3;1.44241;0
20160319041802228_TEST-R3_snap.fits;1.95018;26538.6;1.59658;0
20160319041902303_TEST-R3_snap.fits;2.17898;26474.1;1.95438;0
20160319042025247_TEST-R3_met.fits;2.13136;26506.3;5.76745;0.170667
20160319042002377_TEST-R3_snap.fits;1.69182;26543;2.18537;0
20160319042102452_TEST-R3_snap.fits;1.88524;26481.4;1.66875;0
20160319042202527_TEST-R3_snap.fits;2.18255;26463.9;1.51809;0
20160319042346121_TEST-R3_met.fits;1.87884;26499;4.54676;0.170667
20160319042302601_TEST-R3_snap.fits;1.91666;26497.6;1.78452;0
20160319042402676_TEST-R3_snap.fits;2.26773;26481.4;1.52999;0
20160319042505823_TEST-R3_met.fits;1.71346;26509.3;9.81073;0.512
20160319042523231_TEST-R3_met.fits;2.0263;26490.2;4.26469;0.170667
20160319042502751_TEST-R3_snap.fits;1.84895;26493.2;2.10661;0
20160319042633033_TEST-R3_met.fits;2.14201;26477.1;4.89644;0.170667
20160319042602825_TEST-R3_snap.fits;2.02752;26488.8;1.96983;0
20160319042745908_TEST-R3_met.fits;1.81142;26538.6;4.46979;0.170667
20160319042702900_TEST-R3_snap.fits;2.61663;26468.3;1.90377;0
20160319042802975_TEST-R3_snap.fits;2.18833;26481.4;2.19184;0
20160319042903049_TEST-R3_snap.fits;2.40226;26456.5;1.70675;0
20160319043003124_TEST-R3_snap.fits;2.25902;26477.1;1.35162;0
20160319043103199_TEST-R3_snap.fits;1.90603;26531.2;1.90673;0
20160319043203273_TEST-R3_snap.fits;2.12631;26494.6;1.91113;0
20160319043341236_TEST-R3_met.fits;2.12427;26503.4;6.63186;0.170667
20160319043303348_TEST-R3_snap.fits;1.96611;26513.7;1.67324;0
20160319043403423_TEST-R3_snap.fits;1.78882;26499;4.28686;0
20160319043458889_TEST-R3_met.fits;1.78882;26499;4.28686;0.170667
20160319043503497_TEST-R3_snap.fits;2.16902;26481.4;1.70767;0
20160319043603572_TEST-R3_snap.fits;2.03468;26485.8;2.17848;0
20160319043703647_TEST-R3_snap.fits;1.83199;26516.6;1.91141;0
20160319043803721_TEST-R3_snap.fits;2.11312;26518.1;2.03743;0
20160319043903796_TEST-R3_snap.fits;2.08249;26494.6;1.28933;0
20160319044008649_TEST-R3_met.fits;1.96922;26509.3;4.25911;1.024
20160319044003871_TEST-R3_snap.fits;1.78909;26469.7;1.3702;0
20160319044103945_TEST-R3_snap.fits;2.04496;26481.4;1.82724;0
20160319044247881_TEST-R3_met.fits;1.68117;26453.6;3.70572;0.170667
20160319044204020_TEST-R3_snap.fits;2.04222;26493.2;1.84189;0
20160319044356148_TEST-R3_met.fits;2.1553;26471.2;4.79473;0.853333
20160319044304095_TEST-R3_snap.fits;2.22454;26540;2.06294;0
20160319044404169_TEST-R3_snap.fits;2.11725;26526.9;2.00772;0
20160319044504244_TEST-R3_snap.fits;2.28405;26541.5;1.62725;0
20160319044604319_TEST-R3_snap.fits;1.83903;26484.4;1.76312;0
20160319044713951_TEST-R3_met.fits;1.97689;26506.3;7.24747;0.341333
20160319044745695_TEST-R3_met.fits;2.06705;26488.8;4.94198;0.170667
20160319044704393_TEST-R3_snap.fits;2.06439;26449.2;1.93573;0
20160319044840649_TEST-R3_met.fits;1.9565;26519.5;3.91467;0.170667
20160319044804468_TEST-R3_snap.fits;2.09328;26480;1.93348;0
20160319044904543_TEST-R3_snap.fits;2.15397;26493.2;1.95766;0
20160319045053087_TEST-R3_met.fits;2.06503;26488.8;4.70046;0.170667
20160319045004617_TEST-R3_snap.fits;2.06842;26480;2.06664;0
20160319045104692_TEST-R3_snap.fits;1.65107;26544.4;1.84229;0
20160319045204767_TEST-R3_snap.fits;1.91333;26522.5;2.29774;0
20160319045304841_TEST-R3_snap.fits;2.36788;26506.3;1.72673;0
20160319045439049_TEST-R3_met.fits;2.08221;26503.4;11.6647;0.170667
20160319045404916_TEST-R3_snap.fits;1.87345;26516.6;2.16796;0
20160319045504991_TEST-R3_snap.fits;2.02899;26525.4;2.00676;0
20160319045605065_TEST-R3_snap.fits;2.01437;26519.5;1.49098;0
20160319045705140_TEST-R3_snap.fits;1.96378;26490.2;1.79463;0
20160319045759071_TEST-R3_met.fits;2.25513;26472.7;15.0383;0.341333
20160319045805215_TEST-R3_snap.fits;2.26669;26471.2;1.66715;0
20160319045905289_TEST-R3_snap.fits;1.84713;26531.2;2.14094;0
