# file name; noise; peak f.; mag.; duration
20160319210016969_TEST-R3_snap.fits;1.7325;26521;1.93445;0
20160319210117044_TEST-R3_snap.fits;1.78646;26515.1;1.75386;0
20160319210217119_TEST-R3_snap.fits;1.84819;26452.1;1.60651;0
20160319210317193_TEST-R3_snap.fits;2.47089;26529.8;1.68733;0
20160319210417268_TEST-R3_snap.fits;1.8654;26485.8;1.53819;0
20160319210517343_TEST-R3_snap.fits;2.04603;26540;1.39235;0
20160319210617417_TEST-R3_snap.fits;1.83177;26452.1;1.64413;0
20160319210734388_TEST-R3_met.fits;1.78204;26494.6;4.31932;0.341333
20160319210717492_TEST-R3_snap.fits;1.97967;26522.5;1.81602;0
20160319210817567_TEST-R3_snap.fits;1.79961;26488.8;1.75224;0
20160319210917641_TEST-R3_snap.fits;1.6383;26462.4;1.5457;0
20160319211017716_TEST-R3_snap.fits;1.65813;26465.3;1.48483;0
20160319211117791_TEST-R3_snap.fits;1.81437;26535.6;1.49444;0
20160319211217865_TEST-R3_snap.fits;1.83174;26455.1;1.46028;0
20160319211317940_TEST-R3_snap.fits;2.02147;26455.1;1.60606;0
20160319211418015_TEST-R3_snap.fits;2.10119;26474.1;1.53991;0
20160319211518089_TEST-R3_snap.fits;1.94968;26518.1;2.24644;0
20160319211618164_TEST-R3_snap.fits;1.96854;26545.9;1.71221;0
20160319211718239_TEST-R3_snap.fits;2.1797;26545.9;1.61919;0
20160319211816777_TEST-R3_met.fits;1.67249;26528.3;6.53625;0.170667
20160319211818313_TEST-R3_snap.fits;1.99393;26458;1.67562;0
20160319211918388_TEST-R3_snap.fits;2.11925;26535.6;1.40281;0
20160319212018463_TEST-R3_snap.fits;2.01011;26519.5;1.4868;0
20160319212118537_TEST-R3_snap.fits;2.0195;26523.9;1.56333;0
20160319212218612_TEST-R3_snap.fits;2.30012;26481.4;2.4331;0
20160319212318687_TEST-R3_snap.fits;2.26715;26497.6;1.59119;0
20160319212418761_TEST-R3_snap.fits;2.04861;26485.8;1.5737;0
20160319212518836_TEST-R3_snap.fits;1.48942;26534.2;1.70148;0
20160319212636148_TEST-R3_met.fits;1.88036;26485.8;7.19919;0.341333
20160319212618911_TEST-R3_snap.fits;1.68318;26497.6;1.49603;0
20160319212718985_TEST-R3_snap.fits;1.96592;26452.1;1.49199;0
20160319212819060_TEST-R3_snap.fits;2.16297;26499;1.50171;0
20160319212919135_TEST-R3_snap.fits;2.19877;26522.5;2.02633;0
20160319213019209_TEST-R3_snap.fits;2.16174;26497.6;1.59617;0
20160319213133279_TEST-R3_met.fits;1.94118;26468.3;4.56068;0.170667
20160319213119284_TEST-R3_snap.fits;2.11766;26481.4;2.00176;0
20160319213219359_TEST-R3_snap.fits;1.84848;26485.8;1.88332;0
20160319213319433_TEST-R3_snap.fits;2.17451;26485.8;1.3094;0
20160319213419508_TEST-R3_snap.fits;1.82343;26545.9;1.49457;0
20160319213519583_TEST-R3_snap.fits;1.80884;26459.5;1.928;0
20160319213619657_TEST-R3_snap.fits;1.78682;26506.3;1.92575;0
20160319213719732_TEST-R3_snap.fits;1.90155;26468.3;2.28583;0
20160319213819807_TEST-R3_snap.fits;1.8857;26480;1.73764;0
20160319214004084_TEST-R3_met.fits;2.22486;26462.4;5.5717;0.170667
20160319213919881_TEST-R3_snap.fits;2.18682;26510.7;1.75114;0
20160319214019956_TEST-R3_snap.fits;1.96892;26460.9;1.75626;0
20160319214158943_TEST-R3_met.fits;1.76994;26484.4;3.87515;0.170667
20160319214120031_TEST-R3_snap.fits;2.10763;26504.9;1.85228;0
20160319214220105_TEST-R3_snap.fits;1.76263;26531.2;1.83007;0
20160319214320180_TEST-R3_snap.fits;2.04011;26526.9;1.97197;0
20160319214420255_TEST-R3_snap.fits;1.53993;26480;1.39068;0
20160319214520329_TEST-R3_snap.fits;1.6785;26490.2;1.67618;0
20160319214620404_TEST-R3_snap.fits;1.83697;26523.9;1.32437;0
20160319214743860_TEST-R3_met.fits;1.77632;26490.2;4.38288;0.170667
20160319214720479_TEST-R3_snap.fits;1.69681;26452.1;1.67894;0
20160319214835401_TEST-R3_met.fits;1.77791;26477.1;6.93738;0.341333
20160319214820553_TEST-R3_snap.fits;2.15999;26545.9;1.79561;0
20160319214920628_TEST-R3_snap.fits;1.8411;26518.1;1.68281;0
20160319215020703_TEST-R3_snap.fits;1.89827;26491.7;1.81797;0
20160319215120777_TEST-R3_snap.fits;1.94635;26480;1.206;0
20160319215254815_TEST-R3_met.fits;1.72541;26491.7;5.13753;0.341333
20160319215305396_TEST-R3_met.fits;1.75239;26506.3;4.54136;0.170667
20160319215220852_TEST-R3_snap.fits;2.05332;26477.1;1.56598;0
20160319215330143_TEST-R3_met.fits;2.01081;26502;5.94945;0.170667
20160319215320927_TEST-R3_snap.fits;1.77098;26503.4;1.67243;0
20160319215421001_TEST-R3_snap.fits;1.97896;26521;2.0875;0
20160319215521076_TEST-R3_snap.fits;2.20389;26531.2;1.58408;0
20160319215624052_TEST-R3_met.fits;2.17829;26506.3;9.99218;0.341333
20160319215714399_TEST-R3_met.fits;1.94162;26504.9;5.26095;0.341333
20160319215621151_TEST-R3_snap.fits;2.03629;26528.3;1.53577;0
20160319215721225_TEST-R3_snap.fits;2.07374;26463.9;1.57641;0
20160319215844852_TEST-R3_met.fits;1.9592;26525.4;4.9482;0.341333
20160319215821300_TEST-R3_snap.fits;1.69142;26507.8;1.82537;0
20160319215921375_TEST-R3_snap.fits;1.7349;26497.6;1.86692;0
