# file name; noise; peak f.; mag.; duration
20160319105910495_TEST-R3_met.fits;1.7485;26509.3;5.76333;1.19467
20160319105948383_TEST-R3_met.fits;1.81246;26503.4;3.6458;0.170667
20160319110034975_TEST-R3_met.fits;1.8562;26523.9;7.72498;0.341333
20160319110032244_TEST-R3_snap.fits;2.0056;26453.6;1.96923;0
20160319110132319_TEST-R3_snap.fits;2.11437;26453.6;1.85155;0
20160319110312159_TEST-R3_met.fits;2.07387;26504.9;7.60736;0.341333
20160319110232393_TEST-R3_snap.fits;1.85675;26484.4;1.98848;0
20160319110332468_TEST-R3_snap.fits;2.08916;26547.4;1.11119;0
20160319110432543_TEST-R3_snap.fits;2.05912;26510.7;1.48707;0
20160319110532617_TEST-R3_snap.fits;2.05973;26513.7;2.59529;0
20160319110632692_TEST-R3_snap.fits;1.71612;26481.4;1.63139;0
20160319110732767_TEST-R3_snap.fits;1.976;26471.2;2.16279;0
20160319110910900_TEST-R3_met.fits;1.74743;26490.2;4.76394;0.170667
20160319110832841_TEST-R3_snap.fits;2.17235;26485.8;1.50968;0
20160319110932916_TEST-R3_snap.fits;1.96606;26463.9;1.89994;0
20160319111032991_TEST-R3_snap.fits;2.18491;26531.2;2.57752;0
20160319111133065_TEST-R3_snap.fits;2.00447;26541.5;1.79509;0
20160319111233140_TEST-R3_snap.fits;2.57457;26510.7;1.64597;0
20160319111333215_TEST-R3_snap.fits;2.06764;26480;1.9314;0
20160319111449503_TEST-R3_met.fits;1.87909;26472.7;6.13891;0.170667
20160319111507593_TEST-R3_met.fits;1.91303;26506.3;4.27629;0.170667
20160319111433289_TEST-R3_snap.fits;2.09533;26499;1.68984;0
20160319111533364_TEST-R3_snap.fits;1.95625;26521;1.70833;0
20160319111645044_TEST-R3_met.fits;2.07551;26507.8;21.5602;1.536
20160319111715423_TEST-R3_met.fits;1.9701;26471.2;7.80157;0.341333
20160319111633439_TEST-R3_snap.fits;2.10011;26462.4;2.14292;0
20160319111821812_TEST-R3_met.fits;1.96973;26500.5;4.75094;0.170667
20160319111733513_TEST-R3_snap.fits;1.91588;26512.2;1.26281;0
20160319111838025_TEST-R3_met.fits;1.67415;26482.9;6.06875;0.170667
20160319111833588_TEST-R3_snap.fits;2.09107;26545.9;1.82332;0
20160319111933663_TEST-R3_snap.fits;2.27482;26504.9;1.29303;0
20160319112033737_TEST-R3_snap.fits;1.7301;26449.2;2.2816;0
20160319112143881_TEST-R3_met.fits;2.03562;26494.6;6.65339;0.170667
20160319112218527_TEST-R3_met.fits;1.64985;26488.8;6.03368;0.341333
20160319112133812_TEST-R3_snap.fits;2.13989;26499;1.9286;0
20160319112248905_TEST-R3_met.fits;2.14782;26503.4;4.96879;0.170667
20160319112233887_TEST-R3_snap.fits;1.8328;26510.7;1.7966;0
20160319112333961_TEST-R3_snap.fits;1.82073;26462.4;1.51565;0
20160319112434036_TEST-R3_snap.fits;1.96781;26516.6;1.44146;0
20160319112607903_TEST-R3_met.fits;1.92785;26496.1;4.33462;0.170667
20160319112534111_TEST-R3_snap.fits;1.87827;26521;1.73683;0
20160319112634185_TEST-R3_snap.fits;2.34261;26502;1.83487;0
20160319112734260_TEST-R3_snap.fits;1.9583;26547.4;2.13424;0
20160319112834335_TEST-R3_snap.fits;2.28449;26499;1.99496;0
20160319112948063_TEST-R3_met.fits;2.01418;26503.4;6.10034;0.170667
20160319112934409_TEST-R3_snap.fits;2.1308;26545.9;1.52155;0
20160319113034484_TEST-R3_snap.fits;2.26633;26493.2;2.05949;0
20160319113141897_TEST-R3_met.fits;2.20955;26481.4;16.0192;1.19467
20160319113206644_TEST-R3_met.fits;1.93321;26494.6;4.45037;0.170667
20160319113134559_TEST-R3_snap.fits;2.33662;26506.3;1.92598;0
20160319113234633_TEST-R3_snap.fits;1.92309;26515.1;1.60303;0
20160319113334708_TEST-R3_snap.fits;1.75779;26488.8;1.54455;0
20160319113434783_TEST-R3_snap.fits;2.20866;26449.2;1.62218;0
20160319113534857_TEST-R3_snap.fits;2.23613;26496.1;1.89812;0
20160319113634932_TEST-R3_snap.fits;2.0393;26459.5;1.66544;0
20160319113808457_TEST-R3_met.fits;2.07433;26499;4.40902;0.170667
20160319113735007_TEST-R3_snap.fits;2.20389;26459.5;1.73329;0
20160319113835081_TEST-R3_snap.fits;1.94919;26543;1.69909;0
20160319113944201_TEST-R3_met.fits;1.82009;26512.2;9.89987;0.341333
20160319113935156_TEST-R3_snap.fits;2.17934;26484.4;2.03704;0
20160319114035231_TEST-R3_snap.fits;2.06237;26504.9;1.43834;0
20160319114140767_TEST-R3_met.fits;1.81217;26504.9;4.3481;0.341333
20160319114135305_TEST-R3_snap.fits;2.33561;26480;1.91268;0
20160319114242377_TEST-R3_met.fits;1.83394;26516.6;5.13055;0.170667
20160319114322996_TEST-R3_met.fits;1.82884;26462.4;4.00353;0.170667
20160319114235380_TEST-R3_snap.fits;1.86988;26526.9;1.82931;0
20160319114335455_TEST-R3_snap.fits;2.06251;26460.9;2.07459;0
20160319114435529_TEST-R3_snap.fits;1.965;26474.1;2.01323;0
20160319114618783_TEST-R3_met.fits;1.85954;26500.5;6.77069;0.853333
20160319114535604_TEST-R3_snap.fits;1.63002;26466.8;1.75419;0
20160319114635679_TEST-R3_snap.fits;2.01095;26532.7;2.12178;0
20160319114735753_TEST-R3_snap.fits;2.28836;26475.6;1.34756;0
20160319114835828_TEST-R3_snap.fits;1.90762;26458;2.16313;0
20160319114935903_TEST-R3_snap.fits;1.62162;26456.5;1.67671;0
20160319115048777_TEST-R3_met.fits;1.90382;26503.4;5.89859;0.170667
20160319115035977_TEST-R3_snap.fits;1.90562;26459.5;2.04087;0
20160319115136052_TEST-R3_snap.fits;1.85996;26462.4;2.01184;0
20160319115236127_TEST-R3_snap.fits;2.12297;26522.5;1.64667;0
20160319115404020_TEST-R3_met.fits;2.10512;26497.6;4.70811;0.512
20160319115336201_TEST-R3_snap.fits;1.8968;26460.9;1.92157;0
20160319115436276_TEST-R3_snap.fits;1.98191;26547.4;1.55209;0
20160319115536351_TEST-R3_snap.fits;2.40831;26500.5;1.39618;0
20160319115636425_TEST-R3_snap.fits;2.41965;26458;1.7247;0
20160319115736500_TEST-R3_snap.fits;2.07555;26455.1;1.53719;0
20160319115832479_TEST-R3_met.fits;1.78532;26484.4;4.29932;0.170667
20160319115838452_TEST-R3_met.fits;1.94161;26518.1;9.6682;0.170667
20160319115836575_TEST-R3_snap.fits;2.43443;26534.2;2.46361;0
20160319115936649_TEST-R3_snap.fits;2.29974;26491.7;1.68489;0
