# file name; noise; peak f.; mag.; duration
20160319070014324_TEST-R3_snap.fits;1.9038;26521;1.95707;0
20160319070114399_TEST-R3_snap.fits;2.35337;26503.4;1.98773;0
20160319070214473_TEST-R3_snap.fits;1.96854;26510.7;1.99872;0
20160319070358580_TEST-R3_met.fits;1.73459;26449.2;5.565;0.170667
20160319070314548_TEST-R3_snap.fits;2.2045;26487.3;1.88817;0
20160319070414964_TEST-R3_met.fits;1.92628;26485.8;4.93206;0.341333
20160319070414623_TEST-R3_snap.fits;2.06584;26471.2;1.92935;0
20160319070514697_TEST-R3_snap.fits;1.92251;26493.2;1.80616;0
20160319070614772_TEST-R3_snap.fits;1.94859;26538.6;1.71507;0
20160319070714847_TEST-R3_snap.fits;2.11619;26474.1;1.30563;0
20160319070814921_TEST-R3_snap.fits;2.10201;26541.5;1.67407;0
20160319070914996_TEST-R3_snap.fits;2.01615;26450.7;1.7394;0
20160319071015071_TEST-R3_snap.fits;1.80469;26468.3;1.65311;0
20160319071115145_TEST-R3_snap.fits;1.9266;26477.1;1.51673;0
20160319071219657_TEST-R3_met.fits;1.989;26521;4.2428;0.170667
20160319071215220_TEST-R3_snap.fits;2.03896;26543;1.70016;0
20160319071350623_TEST-R3_met.fits;2.18134;26484.4;4.44634;0.170667
20160319071315295_TEST-R3_snap.fits;2.01871;26471.2;1.56392;0
20160319071415369_TEST-R3_snap.fits;2.29878;26485.8;1.72784;0
20160319071545652_TEST-R3_met.fits;1.84314;26510.7;7.62611;0.170667
20160319071515444_TEST-R3_snap.fits;2.03483;26466.8;2.29383;0
20160319071700575_TEST-R3_met.fits;2.11182;26474.1;5.66973;0.341333
20160319071705524_TEST-R3_met.fits;1.89337;26510.7;4.00923;0.170667
20160319071615519_TEST-R3_snap.fits;2.07322;26545.9;1.49308;0
20160319071715593_TEST-R3_snap.fits;2.39085;26507.8;2.31841;0
20160319071815668_TEST-R3_snap.fits;2.29162;26504.9;2.16881;0
20160319071915743_TEST-R3_snap.fits;1.95526;26455.1;1.69388;0
20160319072015817_TEST-R3_snap.fits;1.79135;26535.6;1.72938;0
20160319072116063_TEST-R3_met.fits;1.90415;26504.9;7.31189;0.341333
20160319072204703_TEST-R3_met.fits;2.42022;26493.2;5.27826;0.170667
20160319072115892_TEST-R3_snap.fits;1.93989;26496.1;1.96909;0
20160319072215967_TEST-R3_snap.fits;2.37136;26477.1;1.6475;0
20160319072314847_TEST-R3_met.fits;2.03567;26491.7;4.19845;0.170667
20160319072316041_TEST-R3_snap.fits;1.94685;26449.2;2.08081;0
20160319072416116_TEST-R3_snap.fits;1.95388;26547.4;1.35988;0
20160319072556639_TEST-R3_met.fits;2.52163;26494.6;32.8805;0.853333
20160319072516191_TEST-R3_snap.fits;2.3971;26449.2;1.6743;0
20160319072616265_TEST-R3_snap.fits;1.82451;26459.5;1.51693;0
20160319072741769_TEST-R3_met.fits;2.06006;26471.2;10.7608;0.341333
20160319072716340_TEST-R3_snap.fits;2.16695;26477.1;1.80701;0
20160319072816415_TEST-R3_snap.fits;2.14103;26458;1.40119;0
20160319072916489_TEST-R3_snap.fits;2.09713;26485.8;1.86906;0
20160319073016564_TEST-R3_snap.fits;2.05671;26521;1.6642;0
20160319073134900_TEST-R3_met.fits;2.3473;26499;5.12988;0.341333
20160319073116639_TEST-R3_snap.fits;2.0456;26528.3;1.83351;0
20160319073216713_TEST-R3_snap.fits;2.38527;26466.8;1.62458;0
20160319073315252_TEST-R3_met.fits;2.02934;26526.9;5.00707;0.341333
20160319073316788_TEST-R3_snap.fits;1.7707;26544.4;1.80566;0
20160319073416863_TEST-R3_snap.fits;2.16779;26541.5;1.68151;0
20160319073516937_TEST-R3_snap.fits;2.00425;26525.4;1.90524;0
20160319073651828_TEST-R3_met.fits;1.95693;26468.3;7.48911;0.341333
20160319073617012_TEST-R3_snap.fits;1.62218;26458;1.51619;0
20160319073717087_TEST-R3_snap.fits;2.34003;26535.6;1.47674;0
20160319073817161_TEST-R3_snap.fits;2.28672;26518.1;2.14597;0
20160319073917236_TEST-R3_snap.fits;1.8599;26510.7;1.62521;0
20160319074017311_TEST-R3_snap.fits;2.03634;26531.2;2.02809;0
20160319074134793_TEST-R3_met.fits;2.05665;26502;10.3475;0.341333
20160319074117385_TEST-R3_snap.fits;2.34647;26481.4;1.76604;0
20160319074217460_TEST-R3_snap.fits;2.20488;26529.8;1.73007;0
20160319074333407_TEST-R3_met.fits;1.92097;26522.5;5.20366;0.170667
20160319074317535_TEST-R3_snap.fits;2.07835;26481.4;1.44982;0
20160319074417609_TEST-R3_snap.fits;2.23225;26525.4;1.76056;0
20160319074517684_TEST-R3_snap.fits;1.73662;26481.4;1.48807;0
20160319074617759_TEST-R3_snap.fits;2.14334;26528.3;1.84254;0
20160319074717833_TEST-R3_snap.fits;2.3622;26523.9;2.33027;0
20160319074817908_TEST-R3_snap.fits;2.57025;26504.9;1.94615;0
20160319074925833_TEST-R3_met.fits;2.08571;26499;4.53974;0.341333
20160319074917983_TEST-R3_snap.fits;2.53964;26537.1;1.39787;0
20160319075102601_TEST-R3_met.fits;2.29107;26487.3;20.4759;0.682667
20160319075018057_TEST-R3_snap.fits;2.16378;26485.8;1.72215;0
20160319075118473_TEST-R3_met.fits;1.909;26504.9;4.65584;0.512
20160319075118132_TEST-R3_snap.fits;2.40738;26475.6;1.57826;0
20160319075218207_TEST-R3_snap.fits;1.87063;26529.8;1.68305;0
20160319075343028_TEST-R3_met.fits;1.90449;26547.4;4.95285;0.170667
20160319075318281_TEST-R3_snap.fits;2.12621;26545.9;1.64922;0
20160319075505972_TEST-R3_met.fits;2.33965;26504.9;6.13274;0.170667
20160319075418356_TEST-R3_snap.fits;1.95988;26484.4;1.86393;0
20160319075518431_TEST-R3_snap.fits;1.7663;26471.2;1.8026;0
20160319075629769_TEST-R3_met.fits;1.73426;26456.5;12.2861;0.512
20160319075618505_TEST-R3_snap.fits;2.4508;26535.6;1.33554;0
20160319075809951_TEST-R3_met.fits;2.11094;26512.2;4.55316;0.170667
20160319075718580_TEST-R3_snap.fits;1.78353;26452.1;1.79493;0
20160319075818655_TEST-R3_snap.fits;2.38816;26507.8;1.71502;0
20160319075918729_TEST-R3_snap.fits;1.96424;26537.1;1.51099;0
