# file name; noise; peak f.; mag.; duration
20160319190054943_TEST-R3_met.fits;1.9331;26491.7;4.29964;0.512
20160319190008009_TEST-R3_snap.fits;1.86479;26541.5;1.81467;0
20160319190108084_TEST-R3_snap.fits;1.98816;26534.2;1.16169;0
20160319190223177_TEST-R3_met.fits;1.96489;26506.3;5.40556;0.170667
20160319190208159_TEST-R3_snap.fits;1.79634;26456.5;1.70602;0
20160319190308233_TEST-R3_snap.fits;1.82506;26516.6;1.69289;0
20160319190408308_TEST-R3_snap.fits;2.16586;26494.6;1.73513;0
20160319190508383_TEST-R3_snap.fits;1.48849;26496.1;1.70866;0
20160319190608457_TEST-R3_snap.fits;1.84993;26526.9;1.83314;0
20160319190708532_TEST-R3_snap.fits;1.8766;26449.2;1.7549;0
20160319190808607_TEST-R3_snap.fits;2.0649;26526.9;1.27758;0
20160319190908681_TEST-R3_snap.fits;1.89439;26458;1.59947;0
20160319191008756_TEST-R3_snap.fits;2.20061;26453.6;1.50326;0
20160319191108831_TEST-R3_snap.fits;2.06135;26532.7;2.09449;0
20160319191246964_TEST-R3_met.fits;1.85679;26496.1;4.21678;0.170667
20160319191208905_TEST-R3_snap.fits;1.907;26458;1.67241;0
20160319191308980_TEST-R3_snap.fits;2.06935;26529.8;1.54219;0
20160319191409055_TEST-R3_snap.fits;2.03532;26521;1.51132;0
20160319191520393_TEST-R3_met.fits;1.91765;26509.3;4.34357;0.170667
20160319191509129_TEST-R3_snap.fits;2.11459;26512.2;1.67285;0
20160319191609204_TEST-R3_snap.fits;2.10895;26482.9;1.58562;0
20160319191709279_TEST-R3_snap.fits;2.19447;26541.5;1.28705;0
20160319191846217_TEST-R3_met.fits;1.75799;26502;4.06558;0.341333
20160319191809353_TEST-R3_snap.fits;2.40324;26512.2;1.3343;0
20160319191909428_TEST-R3_snap.fits;1.53598;26522.5;1.85739;0
20160319192009503_TEST-R3_snap.fits;1.61662;26488.8;2.09226;0
20160319192109577_TEST-R3_snap.fits;2.11595;26481.4;1.68816;0
20160319192209652_TEST-R3_snap.fits;2.09957;26469.7;1.73916;0
20160319192309727_TEST-R3_snap.fits;2.82804;26496.1;1.91092;0
20160319192409801_TEST-R3_snap.fits;2.30102;26497.6;1.9312;0
20160319192509876_TEST-R3_snap.fits;1.70804;26544.4;1.74953;0
20160319192609951_TEST-R3_snap.fits;1.88547;26518.1;1.6755;0
20160319192710025_TEST-R3_snap.fits;1.80587;26471.2;1.8978;0
20160319192810100_TEST-R3_snap.fits;2.46999;26504.9;1.47677;0
20160319192910175_TEST-R3_snap.fits;1.91502;26496.1;1.56103;0
20160319193010249_TEST-R3_snap.fits;1.92077;26471.2;1.65197;0
20160319193110324_TEST-R3_snap.fits;1.94859;26545.9;1.54403;0
20160319193210399_TEST-R3_snap.fits;1.70503;26543;2.04387;0
20160319193310473_TEST-R3_snap.fits;1.83828;26506.3;1.99659;0
20160319193410548_TEST-R3_snap.fits;1.63081;26452.1;1.41944;0
20160319193510623_TEST-R3_snap.fits;2.01372;26456.5;1.68818;0
20160319193610697_TEST-R3_snap.fits;2.24496;26493.2;1.81434;0
20160319193710772_TEST-R3_snap.fits;1.92371;26522.5;1.80463;0
20160319193810847_TEST-R3_snap.fits;2.17862;26541.5;1.70599;0
20160319193910921_TEST-R3_snap.fits;1.58577;26516.6;1.66826;0
20160319194010996_TEST-R3_snap.fits;1.67727;26538.6;1.5615;0
20160319194111071_TEST-R3_snap.fits;2.09071;26540;1.33369;0
20160319194211145_TEST-R3_snap.fits;1.54231;26526.9;1.97374;0
20160319194311220_TEST-R3_snap.fits;1.72908;26535.6;1.92392;0
20160319194411295_TEST-R3_snap.fits;2.44125;26462.4;2.20506;0
20160319194511369_TEST-R3_snap.fits;2.57675;26540;1.52974;0
20160319194611444_TEST-R3_snap.fits;2.05088;26507.8;1.6662;0
20160319194711519_TEST-R3_snap.fits;1.76753;26537.1;1.78257;0
20160319194811593_TEST-R3_snap.fits;2.46929;26541.5;2.04293;0
20160319194911668_TEST-R3_snap.fits;2.03106;26500.5;1.59637;0
20160319195011743_TEST-R3_snap.fits;1.82758;26468.3;1.6854;0
20160319195157215_TEST-R3_met.fits;1.99535;26503.4;6.54553;0.512
20160319195111817_TEST-R3_snap.fits;1.93572;26523.9;1.56895;0
20160319195211892_TEST-R3_snap.fits;1.9053;26513.7;1.71113;0
20160319195311967_TEST-R3_snap.fits;1.52699;26452.1;2.05466;0
20160319195412041_TEST-R3_snap.fits;1.69625;26504.9;1.86537;0
20160319195512116_TEST-R3_snap.fits;1.82623;26518.1;1.56508;0
20160319195612191_TEST-R3_snap.fits;2.05645;26478.5;1.62716;0
20160319195712265_TEST-R3_snap.fits;2.02195;26523.9;1.75599;0
20160319195812340_TEST-R3_snap.fits;2.12306;26523.9;1.56753;0
20160319195912415_TEST-R3_snap.fits;1.95176;26480;1.39806;0
