# file name; noise; peak f.; mag.; duration
20160319010037620_TEST-R3_met.fits;2.40891;26493.2;5.54491;0.170667
20160319010048372_TEST-R3_met.fits;1.7203;26506.3;3.51301;0.170667
20160319010125577_TEST-R3_met.fits;1.99951;26516.6;7.48416;0.170667
20160319010047519_TEST-R3_snap.fits;1.93433;26500.5;2.0601;0
20160319010147593_TEST-R3_snap.fits;1.80915;26543;1.89393;0
20160319010247668_TEST-R3_snap.fits;1.81088;26523.9;2.04097;0
20160319010411977_TEST-R3_met.fits;2.0804;26502;7.1133;0.853333
20160319010347743_TEST-R3_snap.fits;1.95931;26455.1;1.60434;0
20160319010447817_TEST-R3_snap.fits;1.63187;26481.4;1.82897;0
20160319010547892_TEST-R3_snap.fits;1.84905;26541.5;1.80063;0
20160319010703156_TEST-R3_met.fits;2.04672;26488.8;5.27609;0.170667
20160319010647967_TEST-R3_snap.fits;2.01601;26496.1;1.67826;0
20160319010748041_TEST-R3_snap.fits;2.14434;26491.7;1.71341;0
20160319010848116_TEST-R3_snap.fits;2.01509;26462.4;1.64556;0
20160319010948191_TEST-R3_snap.fits;2.10983;26475.6;1.91004;0
20160319011048265_TEST-R3_snap.fits;1.77384;26519.5;1.58008;0
20160319011150047_TEST-R3_met.fits;2.24125;26538.6;6.4435;0.170667
20160319011148340_TEST-R3_snap.fits;1.82179;26543;1.64574;0
20160319011248415_TEST-R3_snap.fits;1.75523;26469.7;1.97866;0
20160319011348489_TEST-R3_snap.fits;2.23788;26496.1;1.77234;0
20160319011537204_TEST-R3_met.fits;1.85648;26500.5;4.57929;0.170667
20160319011448564_TEST-R3_snap.fits;1.90495;26458;1.47851;0
20160319011548639_TEST-R3_snap.fits;2.43749;26487.3;1.32526;0
20160319011648713_TEST-R3_snap.fits;1.88546;26460.9;1.50079;0
20160319011748788_TEST-R3_snap.fits;2.01059;26510.7;1.68773;0
20160319011848863_TEST-R3_snap.fits;1.9117;26522.5;1.3691;0
20160319011948937_TEST-R3_snap.fits;1.84312;26458;2.20807;0
20160319012049012_TEST-R3_snap.fits;1.91376;26484.4;1.25321;0
20160319012149087_TEST-R3_snap.fits;1.89647;26469.7;1.86532;0
20160319012249161_TEST-R3_snap.fits;2.16019;26497.6;2.40795;0
20160319012349236_TEST-R3_snap.fits;1.71624;26513.7;1.6886;0
20160319012449311_TEST-R3_snap.fits;1.93545;26496.1;1.99811;0
20160319012549385_TEST-R3_snap.fits;1.801;26460.9;2.04638;0
20160319012649460_TEST-R3_snap.fits;2.15382;26510.7;1.46479;0
20160319012749535_TEST-R3_snap.fits;2.05632;26500.5;1.70322;0
20160319012849609_TEST-R3_snap.fits;1.84659;26534.2;1.97907;0
20160319012949684_TEST-R3_snap.fits;2.18407;26525.4;1.59732;0
20160319013049759_TEST-R3_snap.fits;2.18762;26500.5;1.33839;0
20160319013149833_TEST-R3_snap.fits;1.84264;26471.2;1.86208;0
20160319013303049_TEST-R3_met.fits;1.98939;26521;7.6297;0.853333
20160319013325065_TEST-R3_met.fits;2.16744;26503.4;5.10965;0.341333
20160319013249908_TEST-R3_snap.fits;1.87748;26460.9;1.99102;0
20160319013349983_TEST-R3_snap.fits;1.93596;26452.1;1.39268;0
20160319013450057_TEST-R3_snap.fits;1.66308;26547.4;1.7789;0
20160319013550132_TEST-R3_snap.fits;2.26857;26494.6;1.44196;0
20160319013700959_TEST-R3_met.fits;2.18124;26497.6;5.72073;0.170667
20160319013650207_TEST-R3_snap.fits;2.0979;26449.2;1.73672;0
20160319013750281_TEST-R3_snap.fits;2.26169;26547.4;1.80802;0
20160319013848137_TEST-R3_met.fits;2.05098;26510.7;4.32331;0.170667
20160319013850356_TEST-R3_snap.fits;2.24058;26460.9;1.28958;0
20160319013950431_TEST-R3_snap.fits;2.1307;26493.2;1.90098;0
20160319014140681_TEST-R3_met.fits;1.86171;26465.3;4.82627;0.341333
20160319014050505_TEST-R3_snap.fits;1.97408;26521;1.82362;0
20160319014150580_TEST-R3_snap.fits;1.72898;26474.1;2.05064;0
20160319014250655_TEST-R3_snap.fits;1.87386;26500.5;1.74372;0
20160319014417012_TEST-R3_met.fits;2.0538;26487.3;10.286;0.170667
20160319014350729_TEST-R3_snap.fits;1.90816;26449.2;1.62598;0
20160319014450804_TEST-R3_snap.fits;1.84958;26497.6;1.37064;0
20160319014550879_TEST-R3_snap.fits;1.75037;26482.9;2.34393;0
20160319014710068_TEST-R3_met.fits;1.95684;26500.5;7.0969;0.170667
20160319014650953_TEST-R3_snap.fits;1.96647;26502;1.72519;0
20160319014833183_TEST-R3_met.fits;2.21118;26504.9;5.18347;0.512
20160319014751028_TEST-R3_snap.fits;1.90696;26525.4;2.16017;0
20160319014916873_TEST-R3_met.fits;1.88797;26490.2;6.17917;0.341333
20160319014851103_TEST-R3_snap.fits;2.02077;26502;1.58845;0
20160319014951177_TEST-R3_snap.fits;2.05742;26471.2;1.62587;0
20160319015051252_TEST-R3_snap.fits;1.93298;26521;1.83068;0
20160319015151327_TEST-R3_snap.fits;1.62987;26496.1;1.64906;0
20160319015251401_TEST-R3_snap.fits;1.99563;26507.8;1.60794;0
20160319015351476_TEST-R3_snap.fits;2.27825;26487.3;1.59443;0
20160319015451551_TEST-R3_snap.fits;1.81823;26522.5;1.49236;0
20160319015551625_TEST-R3_snap.fits;2.04002;26543;1.93402;0
20160319015702452_TEST-R3_met.fits;1.97478;26500.5;4.63757;0.170667
20160319015651700_TEST-R3_snap.fits;2.06599;26526.9;1.51474;0
20160319015751775_TEST-R3_snap.fits;1.92572;26529.8;1.4257;0
20160319015851849_TEST-R3_snap.fits;2.06764;26491.7;1.96875;0
20160319015951924_TEST-R3_snap.fits;1.7693;26525.4;1.92287;0
