# file name; noise; peak f.; mag.; duration
20160319200012489_TEST-R3_snap.fits;1.66081;26485.8;1.45951;0
20160319200148916_TEST-R3_met.fits;1.93811;26507.8;4.36621;0.170667
20160319200112564_TEST-R3_snap.fits;2.07681;26534.2;1.9169;0
20160319200212639_TEST-R3_snap.fits;1.9436;26513.7;1.51953;0
20160319200312713_TEST-R3_snap.fits;1.97053;26544.4;1.57114;0
20160319200412788_TEST-R3_snap.fits;2.3528;26516.6;1.59543;0
20160319200512863_TEST-R3_snap.fits;1.6862;26544.4;1.83113;0
20160319200612937_TEST-R3_snap.fits;1.60864;26515.1;1.65971;0
20160319200713012_TEST-R3_snap.fits;1.67343;26541.5;1.7903;0
20160319200813087_TEST-R3_snap.fits;1.58779;26493.2;1.54931;0
20160319200913161_TEST-R3_snap.fits;2.07764;26468.3;1.71894;0
20160319201013236_TEST-R3_snap.fits;2.04523;26469.7;1.5613;0
20160319201118943_TEST-R3_met.fits;2.20742;26503.4;4.72467;0.170667
20160319201113311_TEST-R3_snap.fits;2.00727;26545.9;2.24248;0
20160319201213385_TEST-R3_snap.fits;1.86986;26449.2;2.06366;0
20160319201313460_TEST-R3_snap.fits;2.12507;26449.2;1.89856;0
20160319201423775_TEST-R3_met.fits;2.07317;26496.1;5.04518;0.170667
20160319201413535_TEST-R3_snap.fits;2.47828;26477.1;1.53595;0
20160319201513609_TEST-R3_snap.fits;1.92334;26474.1;1.94218;0
20160319201613684_TEST-R3_snap.fits;1.58731;26543;1.92214;0
20160319201713759_TEST-R3_snap.fits;1.7717;26500.5;1.37929;0
20160319201813833_TEST-R3_snap.fits;1.78156;26460.9;2.16169;0
20160319201913908_TEST-R3_snap.fits;2.15517;26472.7;1.72213;0
20160319202013983_TEST-R3_snap.fits;1.8284;26525.4;1.48725;0
20160319202114057_TEST-R3_snap.fits;1.98656;26456.5;1.71921;0
20160319202235977_TEST-R3_met.fits;2.10199;26499;13.0076;0.341333
20160319202214132_TEST-R3_snap.fits;2.08183;26478.5;1.68123;0
20160319202314207_TEST-R3_snap.fits;1.83261;26522.5;1.53407;0
20160319202414281_TEST-R3_snap.fits;1.67866;26506.3;1.75588;0
20160319202514356_TEST-R3_snap.fits;1.91916;26522.5;1.83425;0
20160319202614431_TEST-R3_snap.fits;2.26063;26528.3;1.46875;0
20160319202714505_TEST-R3_snap.fits;2.04876;26456.5;1.36835;0
20160319202814580_TEST-R3_snap.fits;2.07956;26534.2;1.51698;0
20160319202914655_TEST-R3_snap.fits;2.15243;26543;1.97234;0
20160319203049375_TEST-R3_met.fits;2.16719;26500.5;7.21278;0.170667
20160319203014729_TEST-R3_snap.fits;1.78044;26469.7;1.57463;0
20160319203201396_TEST-R3_met.fits;1.94048;26491.7;7.97324;0.341333
20160319203114804_TEST-R3_snap.fits;1.74188;26471.2;1.54022;0
20160319203214879_TEST-R3_snap.fits;1.90983;26482.9;1.81479;0
20160319203314953_TEST-R3_snap.fits;2.22544;26529.8;2.03062;0
20160319203415028_TEST-R3_snap.fits;2.00658;26450.7;1.7188;0
20160319203515103_TEST-R3_snap.fits;2.22948;26503.4;1.78804;0
20160319203615177_TEST-R3_snap.fits;2.19305;26506.3;1.85723;0
20160319203715252_TEST-R3_snap.fits;2.00537;26477.1;1.96199;0
20160319203815327_TEST-R3_snap.fits;1.81298;26502;1.51552;0
20160319203915401_TEST-R3_snap.fits;1.90021;26474.1;1.96102;0
20160319204015476_TEST-R3_snap.fits;1.91446;26475.6;1.94316;0
20160319204115551_TEST-R3_snap.fits;1.80732;26485.8;1.9444;0
20160319204215625_TEST-R3_snap.fits;2.24424;26480;2.07648;0
20160319204315700_TEST-R3_snap.fits;2.03986;26515.1;1.82039;0
20160319204415775_TEST-R3_snap.fits;1.9404;26504.9;2.25701;0
20160319204515849_TEST-R3_snap.fits;1.79102;26450.7;1.59895;0
20160319204615924_TEST-R3_snap.fits;2.089;26496.1;1.94887;0
20160319204715999_TEST-R3_snap.fits;2.07286;26491.7;1.68483;0
20160319204816073_TEST-R3_snap.fits;2.17226;26449.2;1.74496;0
20160319204916148_TEST-R3_snap.fits;2.09161;26452.1;1.45826;0
20160319205016223_TEST-R3_snap.fits;2.13911;26534.2;1.5338;0
20160319205116297_TEST-R3_snap.fits;2.02771;26531.2;1.63381;0
20160319205216372_TEST-R3_snap.fits;1.88003;26540;1.56962;0
20160319205336244_TEST-R3_met.fits;1.92112;26478.5;4.64505;0.170667
20160319205316447_TEST-R3_snap.fits;1.60299;26522.5;1.96597;0
20160319205416521_TEST-R3_snap.fits;2.03427;26532.7;1.56212;0
20160319205516596_TEST-R3_snap.fits;1.68;26482.9;1.55124;0
20160319205616671_TEST-R3_snap.fits;1.80247;26512.2;1.71157;0
20160319205716745_TEST-R3_snap.fits;2.28478;26460.9;1.68016;0
20160319205816820_TEST-R3_snap.fits;2.28403;26493.2;1.70594;0
20160319205916895_TEST-R3_snap.fits;2.05334;26529.8;1.5881;0
