# file name; noise; peak f.; mag.; duration
20160319140045684_TEST-R3_snap.fits;2.50395;26499;1.40942;0
20160319140145759_TEST-R3_snap.fits;2.05311;26469.7;1.98334;0
20160319140245833_TEST-R3_snap.fits;1.73763;26463.9;1.56176;0
20160319140345908_TEST-R3_snap.fits;1.92101;26502;2.2949;0
20160319140445983_TEST-R3_snap.fits;1.72983;26474.1;1.77229;0
20160319140553737_TEST-R3_met.fits;1.86946;26487.3;5.51916;0.341333
20160319140546057_TEST-R3_snap.fits;2.16451;26472.7;2.06785;0
20160319140646132_TEST-R3_snap.fits;1.86768;26452.1;2.08631;0
20160319140746207_TEST-R3_snap.fits;2.38459;26504.9;1.46595;0
20160319140846281_TEST-R3_snap.fits;1.90666;26472.7;2.01109;0
20160319140946356_TEST-R3_snap.fits;2.17909;26507.8;1.76928;0
20160319141046431_TEST-R3_snap.fits;1.73536;26538.6;2.09866;0
20160319141146505_TEST-R3_snap.fits;2.22208;26545.9;1.9471;0
20160319141246580_TEST-R3_snap.fits;2.26662;26462.4;1.60558;0
20160319141409353_TEST-R3_met.fits;1.95427;26503.4;11.8677;0.341333
20160319141346655_TEST-R3_snap.fits;1.89184;26465.3;1.7433;0
20160319141446729_TEST-R3_snap.fits;2.01323;26538.6;1.678;0
20160319141546804_TEST-R3_snap.fits;2.03293;26465.3;1.70592;0
20160319141646879_TEST-R3_snap.fits;1.81325;26463.9;2.09246;0
20160319141746953_TEST-R3_snap.fits;2.16753;26472.7;1.94075;0
20160319141847028_TEST-R3_snap.fits;2.02129;26500.5;1.72792;0
20160319141947103_TEST-R3_snap.fits;1.98816;26490.2;1.39281;0
20160319142047177_TEST-R3_snap.fits;2.19484;26538.6;2.05194;0
20160319142147252_TEST-R3_snap.fits;1.7548;26488.8;1.38037;0
20160319142311561_TEST-R3_met.fits;1.88492;26488.8;4.37992;0.170667
20160319142247327_TEST-R3_snap.fits;1.82749;26469.7;1.70097;0
20160319142347401_TEST-R3_snap.fits;1.8734;26510.7;1.51429;0
20160319142447476_TEST-R3_snap.fits;1.73141;26545.9;1.64055;0
20160319142616905_TEST-R3_met.fits;1.85385;26502;5.59801;0.341333
20160319142547551_TEST-R3_snap.fits;1.92098;26474.1;1.61844;0
20160319142700425_TEST-R3_met.fits;1.87524;26493.2;5.68016;0.341333
20160319142647625_TEST-R3_snap.fits;1.91079;26509.3;1.40699;0
20160319142747700_TEST-R3_snap.fits;1.84449;26481.4;1.5029;0
20160319142847775_TEST-R3_snap.fits;2.24642;26481.4;1.57672;0
20160319142947849_TEST-R3_snap.fits;1.83;26475.6;1.84738;0
20160319143047924_TEST-R3_snap.fits;1.83421;26474.1;1.728;0
20160319143152436_TEST-R3_met.fits;1.79201;26509.3;7.32644;0.341333
20160319143147999_TEST-R3_snap.fits;2.49391;26503.4;1.58452;0
20160319143248073_TEST-R3_snap.fits;1.96893;26466.8;1.4933;0
20160319143348148_TEST-R3_snap.fits;2.34313;26459.5;1.81544;0
20160319143448223_TEST-R3_snap.fits;1.81766;26538.6;1.89496;0
20160319143548297_TEST-R3_snap.fits;2.00886;26519.5;1.35168;0
20160319143648372_TEST-R3_snap.fits;1.88112;26547.4;1.48681;0
20160319143748447_TEST-R3_snap.fits;1.72354;26513.7;1.36572;0
20160319143845961_TEST-R3_met.fits;1.99754;26507.8;6.15287;0.170667
20160319143848521_TEST-R3_snap.fits;2.16512;26506.3;1.56922;0
20160319143948596_TEST-R3_snap.fits;1.79417;26531.2;1.49099;0
20160319144048671_TEST-R3_snap.fits;1.92541;26538.6;1.91189;0
20160319144148745_TEST-R3_snap.fits;2.01408;26468.3;1.67405;0
20160319144248820_TEST-R3_snap.fits;2.14593;26503.4;1.59817;0
20160319144401353_TEST-R3_met.fits;1.92691;26516.6;3.87775;0.170667
20160319144348895_TEST-R3_snap.fits;2.21488;26502;1.76037;0
20160319144516276_TEST-R3_met.fits;2.01688;26481.4;4.57905;0.170667
20160319144448969_TEST-R3_snap.fits;1.95042;26469.7;1.80223;0
20160319144549044_TEST-R3_snap.fits;2.16032;26484.4;1.48299;0
20160319144649119_TEST-R3_snap.fits;1.85919;26494.6;2.03286;0
20160319144749193_TEST-R3_snap.fits;1.82833;26487.3;1.35651;0
20160319144849268_TEST-R3_snap.fits;1.99294;26523.9;1.57698;0
20160319144949343_TEST-R3_snap.fits;1.84689;26469.7;1.85241;0
20160319145100681_TEST-R3_met.fits;1.94056;26513.7;5.24593;0.170667
20160319145049417_TEST-R3_snap.fits;1.9304;26506.3;1.66073;0
20160319145149492_TEST-R3_snap.fits;1.87001;26472.7;1.61862;0
20160319145249567_TEST-R3_snap.fits;1.81609;26519.5;1.66837;0
20160319145349641_TEST-R3_snap.fits;1.86241;26491.7;1.72123;0
20160319145449716_TEST-R3_snap.fits;2.4428;26543;1.70169;0
20160319145549791_TEST-R3_snap.fits;1.82529;26509.3;2.02933;0
20160319145649865_TEST-R3_snap.fits;2.17112;26540;1.69889;0
20160319145749940_TEST-R3_snap.fits;1.7708;26450.7;1.63986;0
20160319145850015_TEST-R3_snap.fits;1.85809;26522.5;1.59658;0
20160319145950089_TEST-R3_snap.fits;1.9712;26460.9;1.78046;0
