# file name; noise; peak f.; mag.; duration
20160319000043039_TEST-R3_snap.fits;2.21386;26488.8;1.782;0
20160319000210591_TEST-R3_met.fits;2.01189;26502;11.0153;0.341333
20160319000143113_TEST-R3_snap.fits;2.05362;26465.3;1.90568;0
20160319000243188_TEST-R3_snap.fits;2.09689;26481.4;2.20807;0
20160319000343263_TEST-R3_snap.fits;1.90992;26480;2.09064;0
20160319000443337_TEST-R3_snap.fits;1.6896;26506.3;1.74634;0
20160319000608329_TEST-R3_met.fits;2.12035;26506.3;14.0854;0.341333
20160319000543412_TEST-R3_snap.fits;2.17088;26503.4;1.61603;0
20160319000643487_TEST-R3_snap.fits;1.8895;26485.8;2.26952;0
20160319000751241_TEST-R3_met.fits;2.02875;26487.3;7.74334;0.341333
20160319000743561_TEST-R3_snap.fits;1.68541;26541.5;1.97587;0
20160319000843636_TEST-R3_snap.fits;1.94847;26468.3;1.48537;0
20160319000943711_TEST-R3_snap.fits;2.1403;26532.7;1.93148;0
20160319001043785_TEST-R3_snap.fits;2.06598;26450.7;2.06503;0
20160319001143860_TEST-R3_snap.fits;1.95961;26535.6;1.49838;0
20160319001243935_TEST-R3_snap.fits;2.01483;26541.5;1.59342;0
20160319001407049_TEST-R3_met.fits;1.91395;26460.9;3.87483;0.512
20160319001344009_TEST-R3_snap.fits;2.2078;26493.2;2.0585;0
20160319001444084_TEST-R3_snap.fits;1.94919;26453.6;2.1733;0
20160319001622559_TEST-R3_met.fits;2.21767;26494.6;17.1942;0.341333
20160319001544159_TEST-R3_snap.fits;2.34459;26540;1.71416;0
20160319001644233_TEST-R3_snap.fits;2.08416;26487.3;2.54246;0
20160319001744308_TEST-R3_snap.fits;1.9461;26540;2.0612;0
20160319001844383_TEST-R3_snap.fits;2.13569;26456.5;1.71672;0
20160319001944457_TEST-R3_snap.fits;1.93874;26519.5;1.84622;0
20160319002044532_TEST-R3_snap.fits;1.77825;26507.8;1.57152;0
20160319002209012_TEST-R3_met.fits;2.13769;26500.5;4.31081;0.170667
20160319002144607_TEST-R3_snap.fits;2.1891;26541.5;1.70233;0
20160319002318815_TEST-R3_met.fits;1.98905;26487.3;5.39778;0.170667
20160319002244681_TEST-R3_snap.fits;2.00208;26466.8;2.25936;0
20160319002344756_TEST-R3_snap.fits;2.31025;26456.5;1.72656;0
20160319002444831_TEST-R3_snap.fits;1.62457;26480;1.68429;0
20160319002623135_TEST-R3_met.fits;1.96753;26478.5;10.4463;1.19467
20160319002544905_TEST-R3_snap.fits;1.97576;26460.9;2.73371;0
20160319002644980_TEST-R3_snap.fits;2.03003;26488.8;1.69166;0
20160319002813556_TEST-R3_met.fits;1.59409;26500.5;9.66605;0.341333
20160319002745055_TEST-R3_snap.fits;1.58964;26455.1;1.51296;0
20160319002845129_TEST-R3_snap.fits;2.19905;26497.6;1.65574;0
20160319002945204_TEST-R3_snap.fits;1.82576;26487.3;1.85274;0
20160319003104735_TEST-R3_met.fits;2.03485;26518.1;7.7798;0.341333
20160319003130335_TEST-R3_met.fits;2.27931;26484.4;8.29931;0.170667
20160319003045279_TEST-R3_snap.fits;2.01517;26540;1.7522;0
20160319003145353_TEST-R3_snap.fits;2.01722;26453.6;1.33427;0
20160319003245428_TEST-R3_snap.fits;1.89927;26522.5;1.76977;0
20160319003339529_TEST-R3_met.fits;1.80001;26493.2;4.14362;0.341333
20160319003416223_TEST-R3_met.fits;1.82685;26488.8;15.8901;0.341333
20160319003345503_TEST-R3_snap.fits;2.21866;26537.1;2.13508;0
20160319003445577_TEST-R3_snap.fits;1.84788;26543;1.8467;0
20160319003545652_TEST-R3_snap.fits;2.04431;26528.3;2.05559;0
20160319003645727_TEST-R3_snap.fits;1.79234;26482.9;1.54326;0
20160319003745801_TEST-R3_snap.fits;1.88079;26487.3;2.28309;0
20160319003845876_TEST-R3_snap.fits;2.01569;26466.8;1.52837;0
20160319003945951_TEST-R3_snap.fits;2.02258;26482.9;1.72924;0
20160319004106505_TEST-R3_met.fits;1.96312;26499;26.5323;0.512
20160319004046025_TEST-R3_snap.fits;1.99839;26453.6;1.51334;0
20160319004146100_TEST-R3_snap.fits;1.97536;26523.9;2.0439;0
20160319004248564_TEST-R3_met.fits;1.96683;26465.3;4.58683;0.170667
20160319004246175_TEST-R3_snap.fits;1.69905;26531.2;1.41414;0
20160319004346249_TEST-R3_snap.fits;2.19969;26460.9;1.73534;0
20160319004446324_TEST-R3_snap.fits;1.81966;26504.9;1.56777;0
20160319004546399_TEST-R3_snap.fits;1.66532;26496.1;1.90189;0
20160319004646473_TEST-R3_snap.fits;1.87205;26516.6;1.84832;0
20160319004746548_TEST-R3_snap.fits;1.67446;26534.2;1.67869;0
20160319004846623_TEST-R3_snap.fits;1.85612;26488.8;1.93309;0
20160319004946697_TEST-R3_snap.fits;1.8621;26480;1.69371;0
20160319005058207_TEST-R3_met.fits;1.93459;26502;11.6944;0.341333
20160319005046772_TEST-R3_snap.fits;1.83844;26512.2;1.81989;0
20160319005203231_TEST-R3_met.fits;1.84691;26500.5;17.7208;0.341333
20160319005146847_TEST-R3_snap.fits;2.17267;26469.7;1.73941;0
20160319005246921_TEST-R3_snap.fits;1.99687;26475.6;1.62853;0
20160319005439732_TEST-R3_met.fits;2.0366;26504.9;7.42373;0.341333
20160319005346996_TEST-R3_snap.fits;1.64209;26471.2;1.47187;0
20160319005447071_TEST-R3_snap.fits;2.0415;26499;1.37666;0
20160319005547145_TEST-R3_snap.fits;2.09374;26482.9;2.17451;0
20160319005726132_TEST-R3_met.fits;2.11653;26504.9;5.72128;0.341333
20160319005647220_TEST-R3_snap.fits;2.06742;26480;1.8548;0
20160319005747295_TEST-R3_snap.fits;1.93865;26547.4;1.92496;0
20160319005847369_TEST-R3_snap.fits;1.80125;26526.9;1.80879;0
20160319005947444_TEST-R3_snap.fits;2.18303;26487.3;1.73469;0
