# file name; noise; peak f.; mag.; duration
20160319075902175_TEST-R3_met.fits;1.86774;26480;11.3414;0.341333
20160319080004639_TEST-R3_met.fits;1.94434;26460.9;4.71667;1.024
20160319080018804_TEST-R3_snap.fits;2.25188;26485.8;2.05247;0
20160319080159156_TEST-R3_met.fits;2.18606;26528.3;4.6531;0.170667
20160319080118879_TEST-R3_snap.fits;2.04176;26453.6;1.88372;0
20160319080259401_TEST-R3_met.fits;1.70147;26500.5;6.23372;0.341333
20160319080218953_TEST-R3_snap.fits;2.02231;26450.7;1.62298;0
20160319080319028_TEST-R3_snap.fits;2.28848;26487.3;2.10299;0
20160319080419103_TEST-R3_snap.fits;1.87091;26456.5;1.36907;0
20160319080519177_TEST-R3_snap.fits;1.87464;26503.4;1.6961;0
20160319080619252_TEST-R3_snap.fits;1.89968;26497.6;1.68007;0
20160319080740831_TEST-R3_met.fits;2.15934;26500.5;7.33305;0.170667
20160319080719327_TEST-R3_snap.fits;2.05405;26512.2;1.98797;0
20160319080819401_TEST-R3_snap.fits;2.17544;26485.8;1.76886;0
20160319080919476_TEST-R3_snap.fits;2.21439;26469.7;1.5474;0
20160319081019551_TEST-R3_snap.fits;1.84543;26509.3;1.84605;0
20160319081202463_TEST-R3_met.fits;1.87931;26534.2;5.15726;0.853333
20160319081119625_TEST-R3_snap.fits;2.12135;26500.5;2.25808;0
20160319081219700_TEST-R3_snap.fits;2.09696;26509.3;1.88078;0
20160319081346911_TEST-R3_met.fits;2.0499;26503.4;5.05641;0.170667
20160319081319775_TEST-R3_snap.fits;1.84105;26469.7;1.57573;0
20160319081419849_TEST-R3_snap.fits;2.09403;26531.2;1.73838;0
20160319081535113_TEST-R3_met.fits;1.8744;26503.4;4.33228;0.170667
20160319081519924_TEST-R3_snap.fits;1.84396;26506.3;1.66059;0
20160319081641503_TEST-R3_met.fits;1.98282;26491.7;34.2272;0.341333
20160319081619999_TEST-R3_snap.fits;1.75649;26493.2;1.10136;0
20160319081749769_TEST-R3_met.fits;2.18853;26494.6;6.50851;0.170667
20160319081720073_TEST-R3_snap.fits;2.14658;26531.2;1.7658;0
20160319081826463_TEST-R3_met.fits;2.1303;26456.5;4.60013;0.170667
20160319081820148_TEST-R3_snap.fits;1.70368;26525.4;1.88584;0
20160319081920223_TEST-R3_snap.fits;2.31321;26469.7;1.80403;0
20160319082020297_TEST-R3_snap.fits;1.95201;26465.3;1.59208;0
20160319082124297_TEST-R3_met.fits;1.88708;26497.6;3.82721;0.512
20160319082144948_TEST-R3_met.fits;1.97834;26500.5;4.15717;0.170667
20160319082120372_TEST-R3_snap.fits;2.22708;26462.4;1.98627;0
20160319082313183_TEST-R3_met.fits;2.10656;26496.1;6.72031;0.853333
20160319082220447_TEST-R3_snap.fits;1.58075;26538.6;1.5512;0
20160319082325300_TEST-R3_met.fits;2.21179;26499;6.01359;0.341333
20160319082320521_TEST-R3_snap.fits;2.23414;26491.7;1.74796;0
20160319082420596_TEST-R3_snap.fits;2.08566;26521;1.65376;0
20160319082520671_TEST-R3_snap.fits;1.97862;26502;1.7346;0
20160319082710751_TEST-R3_met.fits;2.01762;26499;24.3065;0.341333
20160319082620745_TEST-R3_snap.fits;1.65265;26515.1;1.32963;0
20160319082720820_TEST-R3_snap.fits;2.48093;26494.6;2.22688;0
20160319082842228_TEST-R3_met.fits;1.85159;26475.6;5.3756;0.341333
20160319082820895_TEST-R3_snap.fits;1.79631;26450.7;1.71078;0
20160319083005343_TEST-R3_met.fits;2.0132;26521;6.01204;0.170667
20160319082920969_TEST-R3_snap.fits;2.11139;26515.1;1.88935;0
20160319083021044_TEST-R3_snap.fits;1.9162;26474.1;1.59179;0
20160319083121119_TEST-R3_snap.fits;1.8986;26537.1;1.48727;0
20160319083221193_TEST-R3_snap.fits;2.19955;26474.1;1.34012;0
20160319083321268_TEST-R3_snap.fits;2.4093;26544.4;1.86045;0
20160319083421343_TEST-R3_snap.fits;2.29573;26465.3;1.46606;0
20160319083521417_TEST-R3_snap.fits;1.81148;26500.5;1.86132;0
20160319083618591_TEST-R3_met.fits;2.0296;26490.2;4.27341;0.341333
20160319083647092_TEST-R3_met.fits;1.96048;26490.2;8.24829;0.170667
20160319083621492_TEST-R3_snap.fits;1.8977;26525.4;1.89199;0
20160319083739828_TEST-R3_met.fits;2.20996;26485.8;8.36639;0.341333
20160319083721567_TEST-R3_snap.fits;1.88178;26500.5;1.48544;0
20160319083821641_TEST-R3_snap.fits;1.93309;26496.1;1.7105;0
20160319083940660_TEST-R3_met.fits;2.581;26502;13.1412;0.341333
20160319083921716_TEST-R3_snap.fits;2.11022;26531.2;1.74526;0
20160319084021791_TEST-R3_snap.fits;2.09509;26547.4;1.69279;0
20160319084121865_TEST-R3_snap.fits;1.98718;26450.7;1.62105;0
20160319084221940_TEST-R3_snap.fits;3.61199;26485.8;2.36159;0
20160319084322015_TEST-R3_snap.fits;2.06427;26480;1.85037;0
20160319084504585_TEST-R3_met.fits;2.02695;26494.6;4.89438;0.170667
20160319084422089_TEST-R3_snap.fits;2.23764;26543;1.82685;0
20160319084531551_TEST-R3_met.fits;1.94261;26494.6;4.05717;0.170667
20160319084522164_TEST-R3_snap.fits;2.2057;26526.9;1.93784;0
20160319084622239_TEST-R3_snap.fits;1.98482;26455.1;1.87574;0
20160319084757812_TEST-R3_met.fits;1.82939;26484.4;8.24483;0.170667
20160319084722313_TEST-R3_snap.fits;2.06043;26453.6;1.88931;0
20160319084822388_TEST-R3_snap.fits;1.74606;26506.3;1.95006;0
20160319084922463_TEST-R3_snap.fits;1.97598;26528.3;1.67537;0
20160319085022537_TEST-R3_snap.fits;2.42761;26449.2;1.91161;0
20160319085122612_TEST-R3_snap.fits;1.9974;26528.3;1.36768;0
20160319085259721_TEST-R3_met.fits;1.95704;26506.3;5.9815;0.170667
20160319085308425_TEST-R3_met.fits;2.36315;26497.6;5.45407;0.341333
20160319085222687_TEST-R3_snap.fits;2.02249;26499;1.79404;0
20160319085322761_TEST-R3_snap.fits;1.93457;26497.6;1.72795;0
20160319085422836_TEST-R3_snap.fits;1.86806;26482.9;1.67713;0
20160319085522911_TEST-R3_snap.fits;2.039;26512.2;1.53766;0
20160319085622985_TEST-R3_snap.fits;2.07858;26504.9;1.48242;0
20160319085723060_TEST-R3_snap.fits;1.78738;26541.5;1.74532;0
20160319085838153_TEST-R3_met.fits;2.27321;26490.2;6.5736;0.512
20160319085823135_TEST-R3_snap.fits;1.98224;26472.7;2.00961;0
20160319085923209_TEST-R3_snap.fits;2.02429;26493.2;1.5546;0
