# file name; noise; peak f.; mag.; duration
20160319060009844_TEST-R3_snap.fits;1.97104;26471.2;1.38004;0
20160319060132447_TEST-R3_met.fits;2.1;26497.6;6.35779;0.170667
20160319060109919_TEST-R3_snap.fits;1.96511;26478.5;2.22859;0
20160319060209993_TEST-R3_snap.fits;2.04699;26523.9;1.71378;0
20160319060310068_TEST-R3_snap.fits;2.26206;26503.4;1.11142;0
20160319060410143_TEST-R3_snap.fits;1.94536;26502;2.09134;0
20160319060510217_TEST-R3_snap.fits;1.94246;26487.3;1.84324;0
20160319060642036_TEST-R3_met.fits;2.27641;26497.6;7.58058;0.853333
20160319060610292_TEST-R3_snap.fits;1.68687;26537.1;2.24765;0
20160319060710367_TEST-R3_snap.fits;2.64514;26471.2;1.60837;0
20160319060810441_TEST-R3_snap.fits;1.92878;26534.2;2.93843;0
20160319060910516_TEST-R3_snap.fits;2.13533;26491.7;1.94816;0
20160319061010591_TEST-R3_snap.fits;2.00047;26487.3;1.92695;0
20160319061110665_TEST-R3_snap.fits;1.82354;26485.8;1.87641;0
20160319061211423_TEST-R3_met.fits;1.84873;26519.5;3.93011;0.512
20160319061210740_TEST-R3_snap.fits;2.13169;26547.4;1.47248;0
20160319061310815_TEST-R3_snap.fits;2.10294;26449.2;1.95771;0
20160319061432223_TEST-R3_met.fits;2.09555;26503.4;13.9684;0.170667
20160319061410889_TEST-R3_snap.fits;1.77522;26450.7;2.21282;0
20160319061510964_TEST-R3_snap.fits;2.11222;26515.1;1.78834;0
20160319061620084_TEST-R3_met.fits;2.03133;26513.7;5.97021;0.341333
20160319061611039_TEST-R3_snap.fits;2.18129;26502;1.34936;0
20160319061711113_TEST-R3_snap.fits;2.12761;26513.7;1.4314;0
20160319061848393_TEST-R3_met.fits;1.82183;26510.7;4.92464;0.170667
20160319061811188_TEST-R3_snap.fits;2.31653;26506.3;1.27078;0
20160319061911263_TEST-R3_snap.fits;2.11311;26538.6;1.2798;0
20160319062011337_TEST-R3_snap.fits;2.41942;26484.4;1.85336;0
20160319062111412_TEST-R3_snap.fits;1.78566;26468.3;1.87996;0
20160319062211487_TEST-R3_snap.fits;2.21619;26456.5;2.07403;0
20160319062311561_TEST-R3_snap.fits;1.88451;26547.4;1.98336;0
20160319062411636_TEST-R3_snap.fits;1.91625;26460.9;1.78629;0
20160319062527924_TEST-R3_met.fits;2.41059;26509.3;5.31829;0.341333
20160319062511711_TEST-R3_snap.fits;2.06926;26510.7;2.01333;0
20160319062611785_TEST-R3_snap.fits;2.30172;26465.3;1.97192;0
20160319062711860_TEST-R3_snap.fits;2.19393;26494.6;1.89652;0
20160319062811935_TEST-R3_snap.fits;2.22022;26499;1.97768;0
20160319062912009_TEST-R3_snap.fits;2.12531;26471.2;1.38435;0
20160319063018399_TEST-R3_met.fits;1.92283;26482.9;4.59578;0.341333
20160319063012084_TEST-R3_snap.fits;2.08551;26512.2;1.86957;0
20160319063108575_TEST-R3_met.fits;2.22568;26499;4.96839;0.170667
20160319063130591_TEST-R3_met.fits;1.73593;26528.3;7.26257;0.341333
20160319063112159_TEST-R3_snap.fits;2.26386;26545.9;1.50451;0
20160319063218377_TEST-R3_met.fits;2.01136;26497.6;4.0928;0.170667
20160319063229641_TEST-R3_met.fits;1.87998;26497.6;4.11507;0.170667
20160319063212233_TEST-R3_snap.fits;2.14222;26484.4;1.45552;0
20160319063359412_TEST-R3_met.fits;2.28804;26499;4.77806;0.170667
20160319063312308_TEST-R3_snap.fits;2.27775;26541.5;2.00915;0
20160319063428425_TEST-R3_met.fits;2.07257;26496.1;5.56394;0.170667
20160319063501023_TEST-R3_met.fits;2.2578;26516.6;4.80094;0.170667
20160319063412383_TEST-R3_snap.fits;2.29897;26518.1;1.9036;0
20160319063600585_TEST-R3_met.fits;1.93157;26496.1;6.13132;0.170667
20160319063512457_TEST-R3_snap.fits;1.92093;26502;1.76608;0
20160319063650591_TEST-R3_met.fits;2.16375;26482.9;5.14569;0.170667
20160319063612532_TEST-R3_snap.fits;2.29888;26541.5;1.9257;0
20160319063739743_TEST-R3_met.fits;2.18657;26496.1;12.576;0.341333
20160319063712607_TEST-R3_snap.fits;1.97183;26463.9;1.41216;0
20160319063813193_TEST-R3_met.fits;2.10904;26515.1;4.94622;0.170667
20160319063847497_TEST-R3_met.fits;2.02108;26487.3;11.1952;0.341333
20160319063812681_TEST-R3_snap.fits;2.3447;26487.3;1.27864;0
20160319063953545_TEST-R3_met.fits;1.99086;26488.8;9.15596;0.170667
20160319063912756_TEST-R3_snap.fits;1.77163;26452.1;1.50647;0
20160319064102153_TEST-R3_met.fits;2.06036;26519.5;5.03628;0.170667
20160319064012831_TEST-R3_snap.fits;1.84215;26460.9;2.12247;0
20160319064114953_TEST-R3_met.fits;2.23697;26493.2;6.91224;0.170667
20160319064112905_TEST-R3_snap.fits;2.36917;26499;1.91292;0
20160319064212980_TEST-R3_snap.fits;2.02801;26502;1.83859;0
20160319064352308_TEST-R3_met.fits;2.12104;26484.4;6.78278;0.341333
20160319064313055_TEST-R3_snap.fits;1.97424;26458;1.6217;0
20160319064413129_TEST-R3_snap.fits;1.84843;26522.5;2.16956;0
20160319064513204_TEST-R3_snap.fits;2.34176;26516.6;1.50106;0
20160319064613279_TEST-R3_snap.fits;2.13178;26518.1;1.5971;0
20160319064744415_TEST-R3_met.fits;1.75189;26502;3.77582;0.512
20160319064713353_TEST-R3_snap.fits;1.81739;26507.8;1.71661;0
20160319064813428_TEST-R3_snap.fits;2.11736;26482.9;1.85383;0
20160319064913503_TEST-R3_snap.fits;1.94995;26481.4;1.22515;0
20160319065013577_TEST-R3_snap.fits;1.72784;26456.5;1.70474;0
20160319065113652_TEST-R3_snap.fits;2.02626;26529.8;2.05874;0
20160319065211849_TEST-R3_met.fits;2.14988;26493.2;6.74261;0.170667
20160319065213727_TEST-R3_snap.fits;2.01088;26488.8;1.65974;0
20160319065313801_TEST-R3_snap.fits;2.20164;26504.9;1.56985;0
20160319065413876_TEST-R3_snap.fits;1.89188;26494.6;1.62105;0
20160319065513951_TEST-R3_snap.fits;2.01511;26475.6;1.95586;0
20160319065636553_TEST-R3_met.fits;1.89883;26504.9;3.89596;0.341333
20160319065701641_TEST-R3_met.fits;2.00857;26502;11.9416;0.341333
20160319065614025_TEST-R3_snap.fits;2.01619;26474.1;1.76399;0
20160319065707273_TEST-R3_met.fits;2.29582;26499;6.64769;0.682667
20160319065714100_TEST-R3_snap.fits;2.29976;26459.5;1.7562;0
20160319065814175_TEST-R3_snap.fits;1.88444;26452.1;2.17934;0
20160319065914249_TEST-R3_snap.fits;2.01649;26523.9;1.8432;0
