# file name; noise; peak f.; mag.; duration
20160319220021449_TEST-R3_snap.fits;1.69011;26543;1.69119;0
20160319220121524_TEST-R3_snap.fits;1.71474;26497.6;1.3332;0
20160319220221599_TEST-R3_snap.fits;1.7181;26535.6;2.13355;0
20160319220321673_TEST-R3_snap.fits;1.66712;26528.3;1.34954;0
20160319220420383_TEST-R3_met.fits;2.12303;26497.6;4.67083;0.170667
20160319220421748_TEST-R3_snap.fits;1.80185;26450.7;1.48776;0
20160319220521823_TEST-R3_snap.fits;2.09749;26507.8;1.60372;0
20160319220621897_TEST-R3_snap.fits;1.99536;26499;1.58045;0
20160319220721972_TEST-R3_snap.fits;1.86279;26475.6;1.63875;0
20160319220822047_TEST-R3_snap.fits;2.19292;26518.1;1.19747;0
20160319220928265_TEST-R3_met.fits;1.83969;26477.1;6.747;0.170667
20160319220922121_TEST-R3_snap.fits;2.02193;26519.5;1.8415;0
20160319221022196_TEST-R3_snap.fits;1.99568;26522.5;1.71301;0
20160319221122271_TEST-R3_snap.fits;2.20308;26491.7;1.79022;0
20160319221222345_TEST-R3_snap.fits;1.86227;26491.7;1.50841;0
20160319221322420_TEST-R3_snap.fits;1.80413;26482.9;1.69351;0
20160319221422495_TEST-R3_snap.fits;2.01039;26521;1.60884;0
20160319221522569_TEST-R3_snap.fits;2.02738;26532.7;1.67211;0
20160319221656265_TEST-R3_met.fits;1.75252;26499;6.8345;0.341333
20160319221622644_TEST-R3_snap.fits;1.95137;26462.4;1.19528;0
20160319221722719_TEST-R3_snap.fits;1.89535;26468.3;1.92322;0
20160319221834740_TEST-R3_met.fits;2.06114;26497.6;7.41874;0.170667
20160319221822793_TEST-R3_snap.fits;2.26352;26462.4;1.5076;0
20160319221922868_TEST-R3_snap.fits;1.9403;26462.4;1.88113;0
20160319222022943_TEST-R3_snap.fits;2.11324;26543;1.66549;0
20160319222123017_TEST-R3_snap.fits;2.09605;26453.6;1.64216;0
20160319222223092_TEST-R3_snap.fits;1.59937;26532.7;1.88072;0
20160319222323167_TEST-R3_snap.fits;1.97662;26500.5;1.45781;0
20160319222423241_TEST-R3_snap.fits;1.85907;26538.6;1.8406;0
20160319222523316_TEST-R3_snap.fits;1.82054;26535.6;1.65217;0
20160319222623391_TEST-R3_snap.fits;2.13179;26488.8;1.76531;0
20160319222723465_TEST-R3_snap.fits;2.03936;26449.2;1.37658;0
20160319222823540_TEST-R3_snap.fits;2.00863;26525.4;1.77085;0
20160319222923615_TEST-R3_snap.fits;2.29083;26512.2;1.71951;0
20160319223023689_TEST-R3_snap.fits;1.89339;26456.5;1.613;0
20160319223205748_TEST-R3_met.fits;1.68947;26506.3;9.51985;0.512
20160319223123764_TEST-R3_snap.fits;1.73057;26500.5;1.49269;0
20160319223223839_TEST-R3_snap.fits;1.72439;26488.8;1.88437;0
20160319223323913_TEST-R3_snap.fits;1.68552;26518.1;1.81289;0
20160319223423988_TEST-R3_snap.fits;1.87454;26507.8;1.71;0
20160319223524063_TEST-R3_snap.fits;1.97483;26499;1.62269;0
20160319223624137_TEST-R3_snap.fits;2.14909;26531.2;1.63332;0
20160319223724212_TEST-R3_snap.fits;1.79978;26472.7;1.52392;0
20160319223903369_TEST-R3_met.fits;1.90517;26518.1;11.1492;0.341333
20160319223824287_TEST-R3_snap.fits;2.0627;26543;1.93712;0
20160319223924361_TEST-R3_snap.fits;1.88764;26537.1;2.14531;0
20160319224041503_TEST-R3_met.fits;1.85061;26522.5;9.25801;0.341333
20160319224024436_TEST-R3_snap.fits;2.06493;26545.9;2.01665;0
20160319224124511_TEST-R3_snap.fits;1.85461;26532.7;1.32105;0
20160319224224585_TEST-R3_snap.fits;1.84877;26522.5;1.45009;0
20160319224324660_TEST-R3_snap.fits;2.10632;26525.4;2.24592;0
20160319224502793_TEST-R3_met.fits;1.62161;26497.6;5.66208;0.170667
20160319224424735_TEST-R3_snap.fits;2.11187;26497.6;1.63855;0
20160319224524809_TEST-R3_snap.fits;1.92479;26458;1.70663;0
20160319224624884_TEST-R3_snap.fits;1.85669;26540;1.75794;0
20160319224724959_TEST-R3_snap.fits;1.57133;26528.3;1.5338;0
20160319224825033_TEST-R3_snap.fits;1.78934;26543;1.54797;0
20160319224925108_TEST-R3_snap.fits;2.14675;26504.9;1.85771;0
20160319225025183_TEST-R3_snap.fits;2.28023;26537.1;1.82448;0
20160319225125257_TEST-R3_snap.fits;2.04153;26491.7;1.66009;0
20160319225225332_TEST-R3_snap.fits;1.91308;26471.2;1.66077;0
20160319225328137_TEST-R3_met.fits;1.78907;26488.8;5.09717;0.170667
20160319225325407_TEST-R3_snap.fits;1.93232;26497.6;1.69782;0
20160319225425481_TEST-R3_snap.fits;1.96875;26532.7;1.70302;0
20160319225551668_TEST-R3_met.fits;1.70593;26485.8;7.66926;0.341333
20160319225525556_TEST-R3_snap.fits;1.83984;26487.3;1.57574;0
20160319225625631_TEST-R3_snap.fits;1.95742;26547.4;1.33165;0
20160319225725705_TEST-R3_snap.fits;2.28281;26474.1;1.96785;0
20160319225825780_TEST-R3_snap.fits;2.14679;26516.6;1.70576;0
20160319225925855_TEST-R3_snap.fits;1.95169;26523.9;1.27924;0
