# file name; noise; peak f.; mag.; duration
20160319100027764_TEST-R3_snap.fits;2.0698;26460.9;1.64123;0
20160319100127839_TEST-R3_snap.fits;2.02872;26529.8;1.99705;0
20160319100227913_TEST-R3_snap.fits;2.06521;26502;1.84798;0
20160319100327988_TEST-R3_snap.fits;1.98619;26504.9;1.60481;0
20160319100516020_TEST-R3_met.fits;2.30212;26496.1;4.94437;0.341333
20160319100428063_TEST-R3_snap.fits;2.11916;26458;1.85132;0
20160319100528137_TEST-R3_snap.fits;2.28598;26456.5;1.48941;0
20160319100628212_TEST-R3_snap.fits;1.90059;26487.3;1.45034;0
20160319100816415_TEST-R3_met.fits;1.83519;26494.6;4.33411;0.341333
20160319100728287_TEST-R3_snap.fits;2.40037;26481.4;1.64506;0
20160319100830921_TEST-R3_met.fits;1.87951;26458;4.58585;0.170667
20160319100828361_TEST-R3_snap.fits;2.16007;26484.4;1.69596;0
20160319100928436_TEST-R3_snap.fits;1.99439;26496.1;2.16662;0
20160319101028511_TEST-R3_snap.fits;1.83931;26540;1.77925;0
20160319101128585_TEST-R3_snap.fits;1.79521;26462.4;2.32084;0
20160319101308425_TEST-R3_met.fits;2.02183;26494.6;11.5735;0.512
20160319101228660_TEST-R3_snap.fits;2.27204;26521;1.61092;0
20160319101328735_TEST-R3_snap.fits;2.24218;26485.8;1.67177;0
20160319101428809_TEST-R3_snap.fits;1.92969;26471.2;1.76811;0
20160319101551753_TEST-R3_met.fits;2.1828;26509.3;6.23361;0.341333
20160319101528884_TEST-R3_snap.fits;1.56692;26485.8;1.60244;0
20160319101710772_TEST-R3_met.fits;2.04743;26491.7;5.04836;0.341333
20160319101628959_TEST-R3_snap.fits;2.02603;26525.4;1.80988;0
20160319101729033_TEST-R3_snap.fits;1.93942;26450.7;1.53915;0
20160319101829108_TEST-R3_snap.fits;2.03958;26540;2.18827;0
20160319101929183_TEST-R3_snap.fits;2.20291;26450.7;1.50684;0
20160319102029257_TEST-R3_snap.fits;1.83326;26528.3;1.99987;0
20160319102129332_TEST-R3_snap.fits;2.10614;26474.1;1.98968;0
20160319102229407_TEST-R3_snap.fits;1.93764;26506.3;1.84038;0
20160319102348767_TEST-R3_met.fits;2.13579;26491.7;5.25079;0.170667
20160319102329481_TEST-R3_snap.fits;2.36785;26466.8;1.64018;0
20160319102429556_TEST-R3_snap.fits;1.96479;26522.5;2.06281;0
20160319102529631_TEST-R3_snap.fits;2.14967;26516.6;1.81694;0
20160319102629705_TEST-R3_snap.fits;1.96842;26487.3;1.72756;0
20160319102748383_TEST-R3_met.fits;2.27553;26525.4;4.66957;0.170667
20160319102729780_TEST-R3_snap.fits;1.99864;26469.7;1.73427;0
20160319102829855_TEST-R3_snap.fits;1.91614;26503.4;1.6511;0
20160319102952799_TEST-R3_met.fits;1.97666;26487.3;7.48771;0.341333
20160319102929929_TEST-R3_snap.fits;1.9558;26482.9;1.79856;0
20160319103030004_TEST-R3_snap.fits;2.02096;26474.1;1.59627;0
20160319103130079_TEST-R3_snap.fits;2.28371;26475.6;1.91642;0
20160319103242100_TEST-R3_met.fits;2.08861;26485.8;7.29098;0.170667
20160319103230153_TEST-R3_snap.fits;1.77986;26466.8;1.28745;0
20160319103330228_TEST-R3_snap.fits;1.91016;26485.8;1.76803;0
20160319103430303_TEST-R3_snap.fits;1.84508;26463.9;1.60428;0
20160319103530377_TEST-R3_snap.fits;1.94041;26522.5;1.86947;0
20160319103653833_TEST-R3_met.fits;2.02281;26510.7;5.68459;0.341333
20160319103630452_TEST-R3_snap.fits;2.11402;26478.5;1.53675;0
20160319103730527_TEST-R3_snap.fits;2.04894;26466.8;1.96385;0
20160319103833503_TEST-R3_met.fits;1.91754;26488.8;7.60763;0.341333
20160319103830601_TEST-R3_snap.fits;2.16415;26513.7;1.31802;0
20160319103930676_TEST-R3_snap.fits;1.90582;26491.7;1.97946;0
20160319104037236_TEST-R3_met.fits;1.91773;26487.3;4.75087;0.170667
20160319104114100_TEST-R3_met.fits;2.36171;26496.1;16.5811;0.341333
20160319104030751_TEST-R3_snap.fits;1.84221;26518.1;1.50661;0
20160319104206836_TEST-R3_met.fits;2.21907;26494.6;4.5204;0.170667
20160319104130825_TEST-R3_snap.fits;2.18405;26482.9;2.09068;0
20160319104315444_TEST-R3_met.fits;1.9227;26460.9;6.43719;0.341333
20160319104230900_TEST-R3_snap.fits;1.99503;26499;1.72615;0
20160319104359817_TEST-R3_met.fits;2.06788;26503.4;4.17801;0.170667
20160319104330975_TEST-R3_snap.fits;1.83879;26487.3;1.27714;0
20160319104431049_TEST-R3_snap.fits;1.98053;26545.9;2.33184;0
20160319104531124_TEST-R3_snap.fits;2.42603;26471.2;2.21325;0
20160319104655775_TEST-R3_met.fits;2.05283;26500.5;8.00157;0.170667
20160319104631199_TEST-R3_snap.fits;2.22441;26532.7;1.66956;0
20160319104731273_TEST-R3_snap.fits;1.98199;26460.9;1.79913;0
20160319104831348_TEST-R3_snap.fits;2.26833;26465.3;1.75906;0
20160319104931423_TEST-R3_snap.fits;2.16221;26543;1.82817;0
20160319105031497_TEST-R3_snap.fits;2.14042;26466.8;1.44588;0
20160319105131572_TEST-R3_snap.fits;2.10676;26481.4;1.61551;0
20160319105228745_TEST-R3_met.fits;2.05882;26510.7;9.6742;0.341333
20160319105231647_TEST-R3_snap.fits;1.66765;26507.8;1.75297;0
20160319105331721_TEST-R3_snap.fits;1.83477;26504.9;1.845;0
20160319105431796_TEST-R3_snap.fits;1.84596;26521;1.74699;0
20160319105531871_TEST-R3_snap.fits;1.89503;26453.6;1.43926;0
20160319105631945_TEST-R3_snap.fits;1.92661;26512.2;1.80364;0
20160319105732020_TEST-R3_snap.fits;2.13537;26488.8;1.39956;0
20160319105832095_TEST-R3_snap.fits;1.95641;26537.1;2.04157;0
20160319105932169_TEST-R3_snap.fits;2.01713;26482.9;2.18955;0
