# file name; noise; peak f.; mag.; duration
20160319150050164_TEST-R3_snap.fits;1.75373;26504.9;1.56516;0
20160319150150239_TEST-R3_snap.fits;1.66846;26485.8;1.73819;0
20160319150250313_TEST-R3_snap.fits;2.16059;26528.3;1.34386;0
20160319150350388_TEST-R3_snap.fits;1.90609;26455.1;1.35203;0
20160319150450463_TEST-R3_snap.fits;2.10387;26469.7;1.70976;0
20160319150550537_TEST-R3_snap.fits;2.28048;26491.7;1.70532;0
20160319150650612_TEST-R3_snap.fits;1.55926;26534.2;1.81702;0
20160319150750687_TEST-R3_snap.fits;1.57;26455.1;1.29436;0
20160319150850761_TEST-R3_snap.fits;1.85893;26521;1.96791;0
20160319150950836_TEST-R3_snap.fits;1.99441;26507.8;1.68211;0
20160319151050911_TEST-R3_snap.fits;2.01576;26516.6;1.80604;0
20160319151150985_TEST-R3_snap.fits;1.99228;26545.9;1.64586;0
20160319151251060_TEST-R3_snap.fits;1.77341;26487.3;2.07674;0
20160319151351135_TEST-R3_snap.fits;1.72006;26459.5;1.85905;0
20160319151451209_TEST-R3_snap.fits;1.71471;26543;1.4523;0
20160319151551284_TEST-R3_snap.fits;2.274;26459.5;1.8143;0
20160319151651359_TEST-R3_snap.fits;2.05628;26540;1.65194;0
20160319151751433_TEST-R3_snap.fits;1.90235;26480;1.24887;0
20160319151851508_TEST-R3_snap.fits;1.50172;26488.8;1.69817;0
20160319151951583_TEST-R3_snap.fits;1.98832;26547.4;1.67911;0
20160319152051657_TEST-R3_snap.fits;1.44035;26547.4;1.44538;0
20160319152151732_TEST-R3_snap.fits;1.936;26466.8;1.72294;0
20160319152251807_TEST-R3_snap.fits;1.95178;26538.6;1.37816;0
20160319152351881_TEST-R3_snap.fits;1.69877;26491.7;1.69779;0
20160319152451956_TEST-R3_snap.fits;1.77595;26506.3;1.7229;0
20160319152552031_TEST-R3_snap.fits;1.90455;26456.5;1.72129;0
20160319152652105_TEST-R3_snap.fits;1.85493;26502;1.50104;0
20160319152752180_TEST-R3_snap.fits;1.97942;26450.7;1.75773;0
20160319152852255_TEST-R3_snap.fits;2.22604;26466.8;1.93251;0
20160319152952329_TEST-R3_snap.fits;1.79663;26526.9;1.90418;0
20160319153052404_TEST-R3_snap.fits;1.87347;26465.3;1.74439;0
20160319153152479_TEST-R3_snap.fits;2.05656;26540;1.85185;0
20160319153252553_TEST-R3_snap.fits;1.97778;26487.3;1.95921;0
20160319153352628_TEST-R3_snap.fits;2.1063;26471.2;1.77318;0
20160319153452703_TEST-R3_snap.fits;1.84811;26516.6;1.41065;0
20160319153552777_TEST-R3_snap.fits;1.74956;26484.4;1.86103;0
20160319153652852_TEST-R3_snap.fits;1.78659;26452.1;1.98768;0
20160319153752927_TEST-R3_snap.fits;1.97088;26488.8;1.7404;0
20160319153853001_TEST-R3_snap.fits;1.91595;26519.5;1.89854;0
20160319153953076_TEST-R3_snap.fits;2.2933;26459.5;1.46147;0
20160319154106633_TEST-R3_met.fits;1.90581;26484.4;8.00522;0.341333
20160319154053151_TEST-R3_snap.fits;2.0776;26488.8;1.61332;0
20160319154153225_TEST-R3_snap.fits;2.06647;26471.2;1.50772;0
20160319154253300_TEST-R3_snap.fits;2.21858;26519.5;1.11343;0
20160319154445769_TEST-R3_met.fits;2.02383;26518.1;4.3896;0.170667
20160319154353375_TEST-R3_snap.fits;2.06411;26544.4;1.80387;0
20160319154453449_TEST-R3_snap.fits;1.83275;26456.5;1.39505;0
20160319154553524_TEST-R3_snap.fits;1.90319;26529.8;1.64739;0
20160319154653599_TEST-R3_snap.fits;2.36128;26465.3;1.58627;0
20160319154753673_TEST-R3_snap.fits;1.86676;26466.8;1.5464;0
20160319154853748_TEST-R3_snap.fits;2.12666;26475.6;1.61518;0
20160319155037343_TEST-R3_met.fits;1.95061;26500.5;5.17193;0.170667
20160319154953823_TEST-R3_snap.fits;1.88227;26503.4;1.14902;0
20160319155053897_TEST-R3_snap.fits;1.97614;26525.4;2.08799;0
20160319155153972_TEST-R3_snap.fits;2.10626;26449.2;1.8095;0
20160319155254047_TEST-R3_snap.fits;1.58991;26485.8;1.71135;0
20160319155354121_TEST-R3_snap.fits;2.21863;26494.6;1.28837;0
20160319155454196_TEST-R3_snap.fits;2.12864;26494.6;1.89958;0
20160319155554271_TEST-R3_snap.fits;1.8044;26481.4;1.62316;0
20160319155654345_TEST-R3_snap.fits;2.04468;26547.4;1.45572;0
20160319155754420_TEST-R3_snap.fits;1.81619;26485.8;1.82943;0
20160319155854495_TEST-R3_snap.fits;1.96993;26519.5;1.54045;0
20160319155954569_TEST-R3_snap.fits;1.88818;26469.7;1.56417;0
