# file name; noise; peak f.; mag.; duration
20160319230025929_TEST-R3_snap.fits;1.96502;26453.6;1.85007;0
20160319230126004_TEST-R3_snap.fits;2.26899;26472.7;1.94565;0
20160319230226079_TEST-R3_snap.fits;2.28074;26518.1;1.43334;0
20160319230326153_TEST-R3_snap.fits;2.12091;26525.4;1.36118;0
20160319230426228_TEST-R3_snap.fits;1.72634;26466.8;1.35874;0
20160319230519647_TEST-R3_met.fits;1.97407;26487.3;8.97165;0.512
20160319230526303_TEST-R3_snap.fits;2.1635;26474.1;1.53687;0
20160319230626377_TEST-R3_snap.fits;2.31453;26526.9;2.20207;0
20160319230726452_TEST-R3_snap.fits;2.2104;26523.9;1.9273;0
20160319230826527_TEST-R3_snap.fits;1.94126;26460.9;1.59977;0
20160319230926601_TEST-R3_snap.fits;1.63982;26491.7;1.9045;0
20160319231116681_TEST-R3_met.fits;1.69975;26480;5.63812;0.512
20160319231026676_TEST-R3_snap.fits;1.7848;26452.1;1.56641;0
20160319231126751_TEST-R3_snap.fits;2.14011;26460.9;1.6219;0
20160319231226825_TEST-R3_snap.fits;1.61249;26449.2;1.68414;0
20160319231326900_TEST-R3_snap.fits;1.82863;26468.3;1.50029;0
20160319231426975_TEST-R3_snap.fits;1.77524;26471.2;1.57051;0
20160319231527049_TEST-R3_snap.fits;1.76541;26521;1.55206;0
20160319231712863_TEST-R3_met.fits;1.72147;26497.6;3.8736;0.341333
20160319231627124_TEST-R3_snap.fits;2.16204;26472.7;1.75268;0
20160319231724468_TEST-R3_met.fits;2.35456;26497.6;7.10619;0.512
20160319231727199_TEST-R3_snap.fits;2.06572;26494.6;1.59967;0
20160319231827273_TEST-R3_snap.fits;2.22205;26449.2;1.65233;0
20160319231927348_TEST-R3_snap.fits;2.06967;26465.3;1.59556;0
20160319232027423_TEST-R3_snap.fits;1.64029;26513.7;1.3551;0
20160319232127497_TEST-R3_snap.fits;2.22676;26535.6;1.41854;0
20160319232244809_TEST-R3_met.fits;1.57917;26500.5;14.5443;0.341333
20160319232227572_TEST-R3_snap.fits;1.80889;26456.5;1.49417;0
20160319232336180_TEST-R3_met.fits;1.74898;26522.5;3.5963;0.170667
20160319232346761_TEST-R3_met.fits;1.67242;26497.6;5.56977;0.170667
20160319232408095_TEST-R3_met.fits;2.09811;26543;25.4606;0.512
20160319232327647_TEST-R3_snap.fits;2.0171;26493.2;1.8413;0
20160319232449737_TEST-R3_met.fits;1.6562;26491.7;5.77026;0.512
20160319232427721_TEST-R3_snap.fits;2.03681;26531.2;2.09027;0
20160319232527796_TEST-R3_snap.fits;2.21186;26513.7;2.03834;0
20160319232627871_TEST-R3_snap.fits;1.80451;26466.8;1.94331;0
20160319232727945_TEST-R3_snap.fits;2.18051;26497.6;1.72531;0
20160319232828020_TEST-R3_snap.fits;1.70113;26497.6;1.27479;0
20160319232928095_TEST-R3_snap.fits;1.8429;26458;1.35322;0
20160319233028169_TEST-R3_snap.fits;1.87275;26540;1.28419;0
20160319233128244_TEST-R3_snap.fits;1.77052;26496.1;1.8618;0
20160319233228319_TEST-R3_snap.fits;2.0039;26493.2;1.36881;0
20160319233359113_TEST-R3_met.fits;1.77118;26491.7;3.95496;0.512
20160319233328393_TEST-R3_snap.fits;1.98155;26522.5;2.15874;0
20160319233428468_TEST-R3_snap.fits;2.12611;26545.9;1.65213;0
20160319233617353_TEST-R3_met.fits;1.73322;26485.8;3.71609;0.341333
20160319233528543_TEST-R3_snap.fits;1.8072;26463.9;1.42157;0
20160319233628617_TEST-R3_snap.fits;1.7615;26462.4;1.69394;0
20160319233746953_TEST-R3_met.fits;2.0007;26496.1;5.63219;0.170667
20160319233728692_TEST-R3_snap.fits;1.88051;26458;2.12355;0
20160319233828767_TEST-R3_snap.fits;1.89294;26526.9;1.61782;0
20160319233928841_TEST-R3_snap.fits;1.73949;26485.8;2.19166;0
20160319234118239_TEST-R3_met.fits;1.99385;26500.5;22.7558;0.512
20160319234120969_TEST-R3_met.fits;1.85622;26485.8;7.39676;0.341333
20160319234028916_TEST-R3_snap.fits;1.82792;26453.6;1.72984;0
20160319234128991_TEST-R3_snap.fits;1.95746;26547.4;1.64307;0
20160319234311049_TEST-R3_met.fits;1.72001;26496.1;3.86706;0.341333
20160319234229065_TEST-R3_snap.fits;1.98421;26516.6;1.84057;0
20160319234328457_TEST-R3_met.fits;1.81425;26543;3.93065;0.682667
20160319234329140_TEST-R3_snap.fits;2.44229;26535.6;1.96617;0
20160319234510687_TEST-R3_met.fits;1.9233;26484.4;13.6187;2.21867
20160319234429215_TEST-R3_snap.fits;1.73659;26531.2;1.54066;0
20160319234529289_TEST-R3_snap.fits;1.70176;26541.5;2.0182;0
20160319234632436_TEST-R3_met.fits;1.86415;26494.6;4.92019;0.170667
20160319234629364_TEST-R3_snap.fits;2.00578;26494.6;1.85885;0
20160319234729439_TEST-R3_snap.fits;2.05146;26469.7;1.8695;0
20160319234829513_TEST-R3_snap.fits;2.22081;26499;2.04834;0
20160319234929588_TEST-R3_snap.fits;1.92331;26523.9;1.60137;0
20160319235029663_TEST-R3_snap.fits;1.98267;26469.7;1.55998;0
20160319235157215_TEST-R3_met.fits;1.90907;26502;13.1208;0.341333
20160319235129737_TEST-R3_snap.fits;1.84135;26453.6;1.32784;0
20160319235229812_TEST-R3_snap.fits;2.44892;26493.2;1.46912;0
20160319235415455_TEST-R3_met.fits;2.00177;26513.7;12.3129;0.341333
20160319235329887_TEST-R3_snap.fits;1.67522;26512.2;1.74596;0
20160319235429961_TEST-R3_snap.fits;2.0262;26547.4;2.01968;0
20160319235523209_TEST-R3_met.fits;2.18747;26500.5;5.1912;0.682667
20160319235530036_TEST-R3_snap.fits;1.74574;26494.6;1.52078;0
20160319235630111_TEST-R3_snap.fits;1.93462;26497.6;1.87104;0
20160319235730185_TEST-R3_snap.fits;2.15264;26518.1;1.70139;0
20160319235830260_TEST-R3_snap.fits;2.2238;26478.5;1.94898;0
20160319235930335_TEST-R3_snap.fits;1.74895;26452.1;1.99305;0
