# file name; noise; peak f.; mag.; duration
20160319085859316_TEST-R3_met.fits;2.18876;26490.2;4.57149;0.170667
20160319085901535_TEST-R3_met.fits;1.64749;26500.5;3.43445;0.170667
20160319085909044_TEST-R3_met.fits;1.59334;26491.7;3.48432;0.170667
20160319085934985_TEST-R3_met.fits;2.20139;26497.6;6.47313;0.170667
20160319085948809_TEST-R3_met.fits;2.05676;26494.6;4.72065;0.512
20160319090014409_TEST-R3_met.fits;2.11316;26497.6;6.49257;0.170667
20160319090039839_TEST-R3_met.fits;2.14496;26503.4;9.53999;0.341333
20160319090043423_TEST-R3_met.fits;1.89833;26509.3;4.1574;0.170667
20160319090054687_TEST-R3_met.fits;2.12897;26494.6;10.8611;0.170667
20160319090023284_TEST-R3_snap.fits;2.01283;26510.7;1.82492;0
20160319090123359_TEST-R3_snap.fits;1.88222;26478.5;1.69278;0
20160319090223433_TEST-R3_snap.fits;1.8961;26521;1.57007;0
20160319090323508_TEST-R3_snap.fits;2.13628;26547.4;1.28432;0
20160319090423583_TEST-R3_snap.fits;2.28237;26496.1;1.72581;0
20160319090523657_TEST-R3_snap.fits;1.81819;26504.9;1.39956;0
20160319090623732_TEST-R3_snap.fits;1.93075;26452.1;1.94009;0
20160319090723807_TEST-R3_snap.fits;1.9122;26510.7;1.66645;0
20160319090905012_TEST-R3_met.fits;1.67653;26497.6;6.14814;0.341333
20160319090916105_TEST-R3_met.fits;2.06415;26500.5;5.08073;0.170667
20160319090823881_TEST-R3_snap.fits;2.28517;26497.6;1.90101;0
20160319090923956_TEST-R3_snap.fits;1.83498;26488.8;2.25872;0
20160319091024031_TEST-R3_snap.fits;1.73261;26465.3;1.70428;0
20160319091124105_TEST-R3_snap.fits;1.77891;26545.9;1.5986;0
20160319091224180_TEST-R3_snap.fits;1.67825;26490.2;1.75123;0
20160319091324255_TEST-R3_snap.fits;2.12331;26525.4;1.84316;0
20160319091440031_TEST-R3_met.fits;2.1296;26523.9;4.79557;2.048
20160319091424329_TEST-R3_snap.fits;1.75859;26502;1.94666;0
20160319091524404_TEST-R3_snap.fits;2.08758;26472.7;1.86961;0
20160319091624479_TEST-R3_snap.fits;2.16894;26528.3;1.43315;0
20160319091724553_TEST-R3_snap.fits;1.93712;26484.4;1.67088;0
20160319091824628_TEST-R3_snap.fits;2.24145;26459.5;1.68172;0
20160319091924703_TEST-R3_snap.fits;1.87311;26526.9;1.80349;0
20160319092024777_TEST-R3_snap.fits;2.175;26518.1;1.6914;0
20160319092124852_TEST-R3_snap.fits;1.83732;26500.5;1.88128;0
20160319092224927_TEST-R3_snap.fits;1.98477;26499;1.98737;0
20160319092411593_TEST-R3_met.fits;2.18228;26484.4;4.67897;0.170667
20160319092325001_TEST-R3_snap.fits;2.28263;26522.5;1.83906;0
20160319092425076_TEST-R3_snap.fits;1.81505;26545.9;1.87708;0
20160319092617887_TEST-R3_met.fits;2.11866;26491.7;5.02339;0.853333
20160319092525151_TEST-R3_snap.fits;2.09165;26466.8;1.80728;0
20160319092625225_TEST-R3_snap.fits;2.04538;26544.4;1.92935;0
20160319092725300_TEST-R3_snap.fits;1.79513;26544.4;1.67262;0
20160319092823156_TEST-R3_met.fits;1.88837;26497.6;3.79644;0.170667
20160319092825375_TEST-R3_snap.fits;1.96336;26458;1.84289;0
20160319092925449_TEST-R3_snap.fits;2.24868;26507.8;1.93061;0
20160319093044468_TEST-R3_met.fits;1.51444;26509.3;3.57655;0.170667
20160319093025524_TEST-R3_snap.fits;2.151;26453.6;1.51222;0
20160319093125599_TEST-R3_snap.fits;1.98558;26504.9;2.34888;0
20160319093228063_TEST-R3_met.fits;2.09279;26547.4;6.25016;2.048
20160319093225673_TEST-R3_snap.fits;2.16692;26519.5;1.39903;0
20160319093325748_TEST-R3_snap.fits;2.40828;26477.1;2.09444;0
20160319093446473_TEST-R3_met.fits;2.14299;26493.2;5.34444;0.341333
20160319093453129_TEST-R3_met.fits;1.99444;26494.6;4.22498;0.170667
20160319093425823_TEST-R3_snap.fits;1.89079;26491.7;2.03033;0
20160319093525897_TEST-R3_snap.fits;1.93431;26531.2;1.00434;0
20160319093625972_TEST-R3_snap.fits;2.07835;26547.4;2.10913;0
20160319093726047_TEST-R3_snap.fits;2.23691;26537.1;1.97832;0
20160319093826121_TEST-R3_snap.fits;2.12145;26521;1.86176;0
20160319093929780_TEST-R3_met.fits;2.4313;26499;25.6969;0.512
20160319093926196_TEST-R3_snap.fits;1.97793;26465.3;1.93741;0
20160319094026271_TEST-R3_snap.fits;1.68595;26521;1.47762;0
20160319094216180_TEST-R3_met.fits;2.00555;26504.9;16.59;0.341333
20160319094126345_TEST-R3_snap.fits;1.90763;26450.7;1.81059;0
20160319094226420_TEST-R3_snap.fits;2.05004;26510.7;1.69923;0
20160319094326495_TEST-R3_snap.fits;2.40696;26465.3;1.67739;0
20160319094422303_TEST-R3_met.fits;1.87848;26499;29.8509;3.75467
20160319094426569_TEST-R3_snap.fits;1.86711;26452.1;1.35659;0
20160319094600265_TEST-R3_met.fits;2.46911;26534.2;5.43666;0.170667
20160319094526644_TEST-R3_snap.fits;2.31634;26499;1.45871;0
20160319094659487_TEST-R3_met.fits;1.99603;26472.7;8.02865;0.170667
20160319094626719_TEST-R3_snap.fits;1.79818;26466.8;1.84076;0
20160319094723380_TEST-R3_met.fits;1.75468;26478.5;9.39908;0.341333
20160319094726793_TEST-R3_snap.fits;1.74112;26471.2;1.58177;0
20160319094915167_TEST-R3_met.fits;1.74241;26488.8;4.4408;0.341333
20160319094826868_TEST-R3_snap.fits;2.07841;26543;1.86935;0
20160319094926943_TEST-R3_snap.fits;2.05795;26513.7;1.25695;0
20160319095046815_TEST-R3_met.fits;2.29998;26494.6;5.00176;0.170667
20160319095027017_TEST-R3_snap.fits;1.89789;26485.8;1.81932;0
20160319095145524_TEST-R3_met.fits;2.15104;26543;5.48794;0.170667
20160319095127092_TEST-R3_snap.fits;2.0729;26493.2;1.94663;0
20160319095227167_TEST-R3_snap.fits;2.11028;26519.5;1.48109;0
20160319095327241_TEST-R3_snap.fits;2.39332;26507.8;1.53891;0
20160319095429876_TEST-R3_met.fits;2.04559;26499;9.66851;0.341333
20160319095433972_TEST-R3_met.fits;2.19786;26544.4;5.05469;0.512
20160319095427316_TEST-R3_snap.fits;2.00046;26506.3;1.62521;0
20160319095527391_TEST-R3_snap.fits;1.78443;26503.4;1.97715;0
20160319095646409_TEST-R3_met.fits;2.14064;26491.7;4.95556;2.21867
20160319095627465_TEST-R3_snap.fits;1.75626;26469.7;1.72231;0
20160319095727540_TEST-R3_snap.fits;2.0825;26449.2;1.67691;0
20160319095836319_TEST-R3_met.fits;2.02899;26480;12.4902;0.341333
20160319095827615_TEST-R3_snap.fits;1.97447;26535.6;1.60357;0
20160319095927689_TEST-R3_snap.fits;1.91285;26504.9;1.53032;0
