# file name; noise; peak f.; mag.; duration
20160319050005364_TEST-R3_snap.fits;1.99785;26496.1;2.01987;0
20160319050105439_TEST-R3_snap.fits;1.80031;26541.5;1.95181;0
20160319050216948_TEST-R3_met.fits;2.30134;26499;5.05011;0.341333
20160319050205513_TEST-R3_snap.fits;1.86311;26499;1.7433;0
20160319050305588_TEST-R3_snap.fits;2.08921;26528.3;2.29516;0
20160319050455839_TEST-R3_met.fits;1.8595;26500.5;8.20764;0.170667
20160319050405663_TEST-R3_snap.fits;1.93731;26502;2.01839;0
20160319050511711_TEST-R3_met.fits;2.01772;26500.5;5.76726;0.170667
20160319050505737_TEST-R3_snap.fits;1.97539;26484.4;1.8093;0
20160319050613321_TEST-R3_met.fits;2.1452;26490.2;9.13439;0.170667
20160319050620148_TEST-R3_met.fits;2.05003;26490.2;4.32722;0.170667
20160319050605812_TEST-R3_snap.fits;1.89217;26541.5;1.73018;0
20160319050705887_TEST-R3_snap.fits;1.95346;26497.6;2.03057;0
20160319050828660_TEST-R3_met.fits;1.93319;26537.1;8.94473;0.170667
20160319050843849_TEST-R3_met.fits;1.90676;26500.5;7.50094;0.341333
20160319050805961_TEST-R3_snap.fits;1.96227;26540;1.99317;0
20160319050945972_TEST-R3_met.fits;1.84878;26478.5;3.7698;0.170667
20160319050906036_TEST-R3_snap.fits;2.01421;26484.4;1.94511;0
20160319051006111_TEST-R3_snap.fits;2.06164;26468.3;1.30829;0
20160319051106185_TEST-R3_snap.fits;2.24418;26538.6;1.41656;0
20160319051206260_TEST-R3_snap.fits;2.26529;26541.5;1.68731;0
20160319051306335_TEST-R3_snap.fits;1.96404;26471.2;1.51966;0
20160319051406409_TEST-R3_snap.fits;2.0043;26477.1;1.36181;0
20160319051506655_TEST-R3_met.fits;1.92669;26496.1;7.46781;0.341333
20160319051506484_TEST-R3_snap.fits;2.22424;26528.3;1.56152;0
20160319051617140_TEST-R3_met.fits;2.1159;26547.4;4.32654;0.512
20160319051606559_TEST-R3_snap.fits;2.36889;26468.3;1.79971;0
20160319051743839_TEST-R3_met.fits;2.05759;26512.2;4.13237;0.170667
20160319051706633_TEST-R3_snap.fits;2.18184;26462.4;1.61606;0
20160319051806708_TEST-R3_snap.fits;1.90213;26545.9;2.37674;0
20160319051930847_TEST-R3_met.fits;2.10158;26500.5;4.26545;0.341333
20160319051906783_TEST-R3_snap.fits;2.22476;26538.6;1.95992;0
20160319052010612_TEST-R3_met.fits;2.25243;26500.5;8.06532;0.170667
20160319052006857_TEST-R3_snap.fits;2.28757;26545.9;2.06074;0
20160319052130143_TEST-R3_met.fits;1.83445;26482.9;5.19426;0.170667
20160319052106932_TEST-R3_snap.fits;1.92973;26529.8;1.74276;0
20160319052207007_TEST-R3_snap.fits;1.98502;26544.4;1.67312;0
20160319052307081_TEST-R3_snap.fits;2.23629;26455.1;1.65594;0
20160319052407156_TEST-R3_snap.fits;2.08878;26472.7;1.52297;0
20160319052526516_TEST-R3_met.fits;2.2242;26497.6;7.37223;0.170667
20160319052507231_TEST-R3_snap.fits;1.94668;26462.4;1.58686;0
20160319052607305_TEST-R3_snap.fits;2.07308;26477.1;1.62309;0
20160319052707380_TEST-R3_snap.fits;1.98724;26482.9;1.97266;0
20160319052807455_TEST-R3_snap.fits;1.62101;26519.5;1.60463;0
20160319052907529_TEST-R3_snap.fits;2.02902;26547.4;1.39294;0
20160319053007604_TEST-R3_snap.fits;2.01214;26468.3;1.83125;0
20160319053107679_TEST-R3_snap.fits;2.10971;26531.2;1.4082;0
20160319053207753_TEST-R3_snap.fits;1.97936;26506.3;2.0592;0
20160319053307828_TEST-R3_snap.fits;2.32865;26449.2;1.82968;0
20160319053407903_TEST-R3_snap.fits;2.06641;26455.1;1.53964;0
20160319053507977_TEST-R3_snap.fits;1.92981;26477.1;1.38519;0
20160319053608052_TEST-R3_snap.fits;1.99894;26485.8;1.91962;0
20160319053749428_TEST-R3_met.fits;2.10291;26503.4;5.52588;0.512
20160319053708127_TEST-R3_snap.fits;2.22266;26541.5;1.50193;0
20160319053850185_TEST-R3_met.fits;1.97691;26485.8;4.95191;0.512
20160319053808201_TEST-R3_snap.fits;2.30343;26516.6;2.2532;0
20160319053908276_TEST-R3_snap.fits;1.8068;26519.5;2.08988;0
20160319054012788_TEST-R3_met.fits;2.06922;26503.4;9.97295;0.341333
20160319054008351_TEST-R3_snap.fits;2.20067;26529.8;2.38394;0
20160319054108425_TEST-R3_snap.fits;1.98226;26484.4;2.49072;0
20160319054208500_TEST-R3_snap.fits;2.32859;26504.9;1.62534;0
20160319054308575_TEST-R3_snap.fits;1.75237;26460.9;2.18543;0
20160319054408649_TEST-R3_snap.fits;2.3249;26458;1.94336;0
20160319054508724_TEST-R3_snap.fits;2.13063;26452.1;1.73545;0
20160319054608799_TEST-R3_snap.fits;2.1076;26475.6;1.58882;0
20160319054711433_TEST-R3_met.fits;1.97607;26460.9;4.43118;0.170667
20160319054708873_TEST-R3_snap.fits;1.84346;26481.4;2.23955;0
20160319054808948_TEST-R3_snap.fits;1.94936;26529.8;2.30824;0
20160319054905097_TEST-R3_met.fits;2.00187;26506.3;17.04;0.341333
20160319054909023_TEST-R3_snap.fits;2.17439;26494.6;1.47762;0
20160319055009097_TEST-R3_met.fits;1.45317;26494.6;4.39485;0.170667
20160319055009097_TEST-R3_snap.fits;2.06411;26488.8;1.61341;0
20160319055104905_TEST-R3_met.fits;2.25213;26503.4;6.45293;0.170667
20160319055123337_TEST-R3_met.fits;1.95187;26496.1;3.94842;0.170667
20160319055109172_TEST-R3_snap.fits;2.04174;26458;2.04277;0
20160319055225119_TEST-R3_met.fits;2.00222;26506.3;8.08224;0.341333
20160319055209247_TEST-R3_snap.fits;2.14464;26502;1.59679;0
20160319055309321_TEST-R3_snap.fits;2.04528;26528.3;2.16116;0
20160319055409396_TEST-R3_snap.fits;2.07662;26523.9;2.1909;0
20160319055509471_TEST-R3_snap.fits;2.6501;26463.9;1.64027;0
20160319055609545_TEST-R3_snap.fits;2.35309;26449.2;2.60673;0
20160319055709620_TEST-R3_snap.fits;2.44591;26518.1;2.26721;0
20160319055825567_TEST-R3_met.fits;2.05654;26494.6;4.21255;0.170667
20160319055809695_TEST-R3_snap.fits;1.94484;26538.6;1.47839;0
20160319055909769_TEST-R3_snap.fits;2.12125;26513.7;1.46334;0
