# file name; noise; peak f.; mag.; duration
20160319120036724_TEST-R3_snap.fits;2.06597;26506.3;1.7903;0
20160319120136799_TEST-R3_snap.fits;1.94571;26497.6;1.89032;0
20160319120236873_TEST-R3_snap.fits;2.05349;26509.3;1.55123;0
20160319120338655_TEST-R3_met.fits;2.20746;26482.9;6.09756;0.341333
20160319120426953_TEST-R3_met.fits;2.50898;26484.4;9.17886;0.512
20160319120336948_TEST-R3_snap.fits;2.4628;26529.8;2.01224;0
20160319120437023_TEST-R3_snap.fits;1.62901;26522.5;1.55374;0
20160319120537097_TEST-R3_snap.fits;2.12056;26500.5;1.73741;0
20160319120725129_TEST-R3_met.fits;2.0375;26488.8;4.19042;0.341333
20160319120637172_TEST-R3_snap.fits;2.18217;26499;1.35294;0
20160319120737247_TEST-R3_snap.fits;1.67229;26504.9;1.83205;0
20160319120837321_TEST-R3_snap.fits;2.30321;26497.6;1.85376;0
20160319120937396_TEST-R3_snap.fits;2.09702;26455.1;1.42617;0
20160319121035764_TEST-R3_met.fits;2.59439;26504.9;11.3881;0.341333
20160319121037471_TEST-R3_snap.fits;1.8603;26512.2;2.19088;0
20160319121137545_TEST-R3_snap.fits;2.01254;26528.3;1.98257;0
20160319121310729_TEST-R3_met.fits;1.66213;26510.7;7.53531;0.341333
20160319121237620_TEST-R3_snap.fits;2.32983;26500.5;1.69067;0
20160319121337695_TEST-R3_snap.fits;2.46525;26545.9;1.66827;0
20160319121437769_TEST-R3_snap.fits;2.0012;26523.9;1.63474;0
20160319121537844_TEST-R3_snap.fits;2.12455;26512.2;1.94739;0
20160319121723657_TEST-R3_met.fits;1.93494;26518.1;5.22809;0.170667
20160319121637919_TEST-R3_snap.fits;2.56445;26471.2;1.52308;0
20160319121737993_TEST-R3_snap.fits;1.98006;26523.9;1.57331;0
20160319121853428_TEST-R3_met.fits;1.86476;26499;4.44261;0.341333
20160319121838068_TEST-R3_snap.fits;2.04263;26458;1.68012;0
20160319121938143_TEST-R3_snap.fits;2.23117;26481.4;1.92974;0
20160319122041631_TEST-R3_met.fits;1.96535;26502;4.58646;0.170667
20160319122101599_TEST-R3_met.fits;1.99379;26488.8;4.14299;0.170667
20160319122038217_TEST-R3_snap.fits;1.84972;26522.5;1.7824;0
20160319122138292_TEST-R3_snap.fits;1.84025;26481.4;2.07421;0
20160319122313012_TEST-R3_met.fits;2.22567;26488.8;7.32224;0.512
20160319122238367_TEST-R3_snap.fits;2.01799;26518.1;1.78023;0
20160319122338441_TEST-R3_snap.fits;2.07157;26449.2;1.46513;0
20160319122438516_TEST-R3_snap.fits;1.96925;26455.1;1.51088;0
20160319122610505_TEST-R3_met.fits;1.91753;26500.5;6.31319;0.170667
20160319122538591_TEST-R3_snap.fits;2.19503;26541.5;1.66824;0
20160319122638665_TEST-R3_snap.fits;2.03565;26462.4;1.45554;0
20160319122738740_TEST-R3_snap.fits;2.18213;26459.5;1.97009;0
20160319122838815_TEST-R3_snap.fits;2.134;26465.3;1.38846;0
20160319122938889_TEST-R3_snap.fits;2.06329;26537.1;1.67922;0
20160319123124532_TEST-R3_met.fits;1.77626;26503.4;4.62651;0.170667
20160319123038964_TEST-R3_snap.fits;2.17252;26463.9;1.9016;0
20160319123220511_TEST-R3_met.fits;1.89336;26500.5;7.33844;0.170667
20160319123139039_TEST-R3_snap.fits;1.85626;26525.4;2.22801;0
20160319123239113_TEST-R3_snap.fits;2.25822;26522.5;1.87949;0
20160319123335604_TEST-R3_met.fits;2.10373;26496.1;36.0444;0.682667
20160319123353524_TEST-R3_met.fits;2.27756;26507.8;11.2825;0.341333
20160319123400692_TEST-R3_met.fits;1.67785;26493.2;3.52971;0.341333
20160319123339188_TEST-R3_snap.fits;1.77654;26462.4;2.02053;0
20160319123439263_TEST-R3_snap.fits;1.84068;26531.2;1.80933;0
20160319123539337_TEST-R3_snap.fits;2.24087;26463.9;1.67561;0
20160319123639412_TEST-R3_snap.fits;2.51117;26504.9;1.92397;0
20160319123739487_TEST-R3_snap.fits;2.2356;26462.4;1.56673;0
20160319123839561_TEST-R3_snap.fits;2.0377;26478.5;1.61784;0
20160319123943903_TEST-R3_met.fits;1.94669;26490.2;4.14338;0.170667
20160319123939636_TEST-R3_snap.fits;1.8816;26474.1;1.80508;0
20160319124039711_TEST-R3_snap.fits;1.92492;26522.5;1.7672;0
20160319124203849_TEST-R3_met.fits;1.54747;26504.9;6.32169;0.341333
20160319124139785_TEST-R3_snap.fits;2.12945;26521;1.92221;0
20160319124239860_TEST-R3_snap.fits;1.75788;26510.7;1.97215;0
20160319124339935_TEST-R3_snap.fits;2.49743;26506.3;1.58036;0
20160319124440009_TEST-R3_snap.fits;2.07392;26504.9;2.0603;0
20160319124540084_TEST-R3_snap.fits;2.20525;26452.1;1.69304;0
20160319124640159_TEST-R3_snap.fits;1.7304;26534.2;1.92393;0
20160319124751839_TEST-R3_met.fits;2.36178;26522.5;22.3041;0.512
20160319124759860_TEST-R3_met.fits;1.94744;26497.6;3.89785;0.341333
20160319124827679_TEST-R3_met.fits;1.89015;26503.4;3.79571;0.853333
20160319124740233_TEST-R3_snap.fits;2.08856;26490.2;1.62141;0
20160319124922804_TEST-R3_met.fits;1.93375;26500.5;3.87334;0.170667
20160319124840308_TEST-R3_snap.fits;2.49767;26499;1.99671;0
20160319124940383_TEST-R3_snap.fits;1.70365;26534.2;1.59648;0
20160319125040457_TEST-R3_snap.fits;2.14961;26459.5;1.66799;0
20160319125153161_TEST-R3_met.fits;2.13963;26496.1;8.05309;0.341333
20160319125140532_TEST-R3_snap.fits;2.12383;26493.2;1.85148;0
20160319125240607_TEST-R3_snap.fits;1.91251;26481.4;1.64079;0
20160319125340681_TEST-R3_snap.fits;1.76807;26516.6;1.71515;0
20160319125440756_TEST-R3_snap.fits;2.31516;26513.7;1.53226;0
20160319125540831_TEST-R3_snap.fits;1.37733;26496.1;2.02356;0
20160319125714868_TEST-R3_met.fits;1.94728;26493.2;4.59155;0.170667
20160319125640905_TEST-R3_snap.fits;1.69117;26484.4;2.082;0
20160319125740980_TEST-R3_snap.fits;2.63526;26480;2.57191;0
20160319125841055_TEST-R3_snap.fits;1.76351;26456.5;1.58068;0
20160319125941129_TEST-R3_snap.fits;1.69126;26510.7;1.58681;0
