# file name; noise; peak f.; mag.; duration
20160319130131209_TEST-R3_met.fits;2.16906;26482.9;5.08218;0.170667
20160319130041204_TEST-R3_snap.fits;2.09117;26453.6;1.63582;0
20160319130141279_TEST-R3_snap.fits;2.09419;26510.7;1.1381;0
20160319130247156_TEST-R3_met.fits;1.7378;26502;6.25578;0.170667
20160319130332383_TEST-R3_met.fits;2.17967;26484.4;4.66288;0.170667
20160319130241353_TEST-R3_snap.fits;2.05736;26453.6;1.6144;0
20160319130427679_TEST-R3_met.fits;1.91542;26490.2;6.11472;0.170667
20160319130341428_TEST-R3_snap.fits;2.04105;26500.5;1.41654;0
20160319130441503_TEST-R3_snap.fits;1.81962;26513.7;2.11747;0
20160319130543796_TEST-R3_met.fits;1.74846;26503.4;4.71674;0.170667
20160319130541577_TEST-R3_snap.fits;1.91995;26531.2;2.05478;0
20160319130641652_TEST-R3_snap.fits;2.12205;26463.9;1.86982;0
20160319130807668_TEST-R3_met.fits;1.81408;26502;5.99916;0.170667
20160319130741727_TEST-R3_snap.fits;2.00127;26510.7;1.58149;0
20160319130921225_TEST-R3_met.fits;1.94982;26499;5.8229;0.512
20160319130841801_TEST-R3_snap.fits;1.94921;26526.9;1.85775;0
20160319131023689_TEST-R3_met.fits;1.95456;26497.6;9.05707;0.341333
20160319130941876_TEST-R3_snap.fits;1.73533;26475.6;1.65527;0
20160319131041951_TEST-R3_snap.fits;1.97164;26500.5;1.43487;0
20160319131220596_TEST-R3_met.fits;1.8336;26516.6;9.86495;0.512
20160319131142025_TEST-R3_snap.fits;1.97368;26458;1.3012;0
20160319131242100_TEST-R3_snap.fits;1.66161;26525.4;1.69047;0
20160319131406409_TEST-R3_met.fits;2.05714;26496.1;8.43676;0.341333
20160319131342175_TEST-R3_snap.fits;1.73422;26544.4;1.93201;0
20160319131442249_TEST-R3_snap.fits;1.8818;26502;1.77188;0
20160319131542324_TEST-R3_snap.fits;1.82111;26468.3;1.55453;0
20160319131642399_TEST-R3_snap.fits;1.64844;26496.1;1.6425;0
20160319131758857_TEST-R3_met.fits;1.70385;26496.1;4.29185;0.341333
20160319131742473_TEST-R3_snap.fits;2.28467;26487.3;1.51233;0
20160319131842548_TEST-R3_snap.fits;2.36493;26499;1.90742;0
20160319131942623_TEST-R3_snap.fits;2.58645;26477.1;2.10314;0
20160319132042697_TEST-R3_snap.fits;2.09991;26475.6;2.04094;0
20160319132142772_TEST-R3_snap.fits;2.61422;26496.1;1.93518;0
20160319132242847_TEST-R3_snap.fits;1.97399;26510.7;1.65072;0
20160319132342921_TEST-R3_snap.fits;1.94095;26462.4;1.92752;0
20160319132518324_TEST-R3_met.fits;2.4726;26506.3;5.05251;0.170667
20160319132525151_TEST-R3_met.fits;2.67849;26491.7;17.01;0.341333
20160319132442996_TEST-R3_snap.fits;1.83975;26547.4;1.68172;0
20160319132543071_TEST-R3_snap.fits;2.13652;26484.4;1.50071;0
20160319132728543_TEST-R3_met.fits;1.93791;26504.9;4.10792;0.170667
20160319132643145_TEST-R3_snap.fits;2.19706;26463.9;1.96121;0
20160319132835956_TEST-R3_met.fits;2.37719;26496.1;5.33257;0.170667
20160319132743220_TEST-R3_snap.fits;2.07334;26535.6;1.95878;0
20160319132843295_TEST-R3_snap.fits;1.90889;26487.3;1.98048;0
20160319132943369_TEST-R3_snap.fits;2.06196;26494.6;1.78937;0
20160319133043444_TEST-R3_snap.fits;1.80003;26519.5;1.73977;0
20160319133143519_TEST-R3_snap.fits;1.93734;26499;2.07616;0
20160319133245300_TEST-R3_met.fits;1.73731;26503.4;4.50429;0.170667
20160319133243593_TEST-R3_snap.fits;2.14747;26535.6;1.8047;0
20160319133343668_TEST-R3_snap.fits;1.73885;26496.1;1.6418;0
20160319133443743_TEST-R3_snap.fits;2.16884;26462.4;1.88309;0
20160319133543817_TEST-R3_snap.fits;2.17573;26522.5;1.65784;0
20160319133717855_TEST-R3_met.fits;2.06712;26503.4;4.16924;0.170667
20160319133729289_TEST-R3_met.fits;1.8899;26494.6;5.97892;0.341333
20160319133643892_TEST-R3_snap.fits;2.37117;26512.2;1.72779;0
20160319133743967_TEST-R3_snap.fits;1.76828;26481.4;1.36057;0
20160319133844041_TEST-R3_snap.fits;1.77068;26493.2;1.16501;0
20160319133944116_TEST-R3_snap.fits;1.85351;26484.4;1.58741;0
20160319134126687_TEST-R3_met.fits;1.8864;26529.8;21.2402;0.341333
20160319134044191_TEST-R3_snap.fits;2.02274;26534.2;1.69213;0
20160319134208159_TEST-R3_met.fits;2.01178;26499;38.5075;0.512
20160319134144265_TEST-R3_snap.fits;1.84863;26484.4;2.15486;0
20160319134244340_TEST-R3_snap.fits;1.99275;26452.1;2.06459;0
20160319134359263_TEST-R3_met.fits;1.90325;26497.6;3.83667;0.170667
20160319134344415_TEST-R3_snap.fits;1.80376;26472.7;1.82836;0
20160319134450633_TEST-R3_met.fits;1.73739;26493.2;19.9335;0.512
20160319134507871_TEST-R3_met.fits;1.97305;26504.9;9.16366;0.341333
20160319134444489_TEST-R3_snap.fits;1.84735;26462.4;1.82449;0
20160319134614260_TEST-R3_met.fits;1.87705;26518.1;7.84749;2.21867
20160319134544564_TEST-R3_snap.fits;1.83101;26475.6;1.99383;0
20160319134702388_TEST-R3_met.fits;1.82502;26513.7;4.15932;0.170667
20160319134644639_TEST-R3_snap.fits;1.76217;26518.1;1.78319;0
20160319134744713_TEST-R3_snap.fits;2.48386;26493.2;1.76018;0
20160319134844788_TEST-R3_snap.fits;2.43364;26477.1;1.96407;0
20160319134944863_TEST-R3_snap.fits;2.22456;26493.2;1.7569;0
20160319135044937_TEST-R3_snap.fits;2.55556;26504.9;1.90155;0
20160319135214879_TEST-R3_met.fits;1.74934;26526.9;5.21265;0.170667
20160319135145012_TEST-R3_snap.fits;1.83386;26463.9;1.64514;0
20160319135245087_TEST-R3_snap.fits;1.57793;26459.5;1.72423;0
20160319135437215_TEST-R3_met.fits;1.86168;26480;4.22015;0.170667
20160319135345161_TEST-R3_snap.fits;1.87203;26494.6;1.30959;0
20160319135445236_TEST-R3_snap.fits;2.02223;26529.8;1.95959;0
20160319135545311_TEST-R3_snap.fits;1.77704;26463.9;1.61454;0
20160319135645385_TEST-R3_snap.fits;2.30292;26525.4;1.75485;0
20160319135745460_TEST-R3_snap.fits;2.15891;26529.8;1.97029;0
20160319135845535_TEST-R3_snap.fits;1.81908;26529.8;1.64465;0
20160319135945609_TEST-R3_snap.fits;2.07134;26462.4;1.63845;0
