# file name; noise; peak f.; mag.; duration
20160319030105524_TEST-R3_met.fits;1.79732;26513.7;4.39696;0.341333
20160319030056479_TEST-R3_snap.fits;2.08974;26458;1.60224;0
20160319030216692_TEST-R3_met.fits;1.91835;26499;6.37262;0.170667
20160319030156553_TEST-R3_snap.fits;1.99431;26449.2;1.12747;0
20160319030256628_TEST-R3_snap.fits;2.36413;26503.4;2.09535;0
20160319030356703_TEST-R3_snap.fits;2.27737;26468.3;2.00741;0
20160319030523060_TEST-R3_met.fits;1.85309;26513.7;8.8903;0.170667
20160319030456777_TEST-R3_snap.fits;2.16928;26484.4;1.56573;0
20160319030612383_TEST-R3_met.fits;2.03692;26493.2;4.79084;0.341333
20160319030556852_TEST-R3_snap.fits;1.99516;26469.7;2.17496;0
20160319030738911_TEST-R3_met.fits;2.25376;26478.5;5.36884;0.170667
20160319030656927_TEST-R3_snap.fits;2.0575;26463.9;1.68504;0
20160319030757001_TEST-R3_snap.fits;2.29656;26449.2;1.72186;0
20160319030857076_TEST-R3_snap.fits;1.98872;26541.5;1.49432;0
20160319031015241_TEST-R3_met.fits;2.03533;26478.5;4.61103;0.853333
20160319030957151_TEST-R3_snap.fits;1.82415;26526.9;1.69379;0
20160319031057225_TEST-R3_snap.fits;1.93477;26487.3;1.55776;0
20160319031157300_TEST-R3_snap.fits;2.1745;26452.1;1.45716;0
20160319031257375_TEST-R3_snap.fits;1.72362;26480;1.53869;0
20160319031427999_TEST-R3_met.fits;1.95921;26490.2;4.24238;0.170667
20160319031435508_TEST-R3_met.fits;1.78425;26506.3;4.9987;0.170667
20160319031357449_TEST-R3_snap.fits;2.26245;26513.7;1.51969;0
20160319031457524_TEST-R3_snap.fits;2.36746;26535.6;1.75817;0
20160319031557599_TEST-R3_snap.fits;2.07874;26485.8;2.03598;0
20160319031657673_TEST-R3_snap.fits;2.05159;26458;2.47745;0
20160319031757748_TEST-R3_snap.fits;1.92701;26485.8;1.88442;0
20160319031857823_TEST-R3_snap.fits;1.96057;26529.8;1.44188;0
20160319031957897_TEST-R3_snap.fits;1.95209;26534.2;1.84232;0
20160319032057972_TEST-R3_snap.fits;1.79373;26526.9;1.93258;0
20160319032229279_TEST-R3_met.fits;2.19692;26503.4;7.42132;0.512
20160319032158047_TEST-R3_snap.fits;2.07618;26490.2;1.84506;0
20160319032258121_TEST-R3_snap.fits;1.90189;26543;1.87456;0
20160319032412873_TEST-R3_met.fits;1.64796;26497.6;5.635;0.341333
20160319032448884_TEST-R3_met.fits;2.23423;26515.1;5.0152;0.170667
20160319032358196_TEST-R3_snap.fits;2.53081;26525.4;1.73399;0
20160319032458271_TEST-R3_snap.fits;1.97534;26477.1;1.74272;0
20160319032642036_TEST-R3_met.fits;2.0795;26474.1;8.45521;0.341333
20160319032558345_TEST-R3_snap.fits;2.33235;26523.9;1.77164;0
20160319032658420_TEST-R3_snap.fits;1.87708;26469.7;1.51456;0
20160319032758495_TEST-R3_snap.fits;2.24463;26543;2.22128;0
20160319032858569_TEST-R3_snap.fits;1.93767;26504.9;2.02721;0
20160319032958644_TEST-R3_snap.fits;1.87027;26525.4;1.45251;0
20160319033058719_TEST-R3_snap.fits;1.91221;26547.4;1.9505;0
20160319033158793_TEST-R3_snap.fits;1.96703;26513.7;1.71312;0
20160319033323103_TEST-R3_met.fits;1.96579;26480;5.71699;0.170667
20160319033258868_TEST-R3_snap.fits;2.30362;26509.3;1.29158;0
20160319033358943_TEST-R3_snap.fits;2.12037;26459.5;1.972;0
20160319033452361_TEST-R3_met.fits;1.96724;26500.5;6.01127;0.341333
20160319033459017_TEST-R3_snap.fits;1.99783;26477.1;1.677;0
20160319033614452_TEST-R3_met.fits;2.14719;26478.5;10.3416;0.341333
20160319033559092_TEST-R3_snap.fits;2.12188;26529.8;1.5408;0
20160319033659167_TEST-R3_snap.fits;2.15628;26544.4;1.4134;0
20160319033759241_TEST-R3_snap.fits;2.18769;26538.6;1.75705;0
20160319033900340_TEST-R3_met.fits;1.88416;26507.8;8.51161;0.170667
20160319033859316_TEST-R3_snap.fits;1.82919;26528.3;1.95094;0
20160319033959391_TEST-R3_snap.fits;2.17722;26510.7;1.77117;0
20160319034059465_TEST-R3_snap.fits;2.14746;26496.1;1.5316;0
20160319034159540_TEST-R3_snap.fits;1.8854;26450.7;1.53443;0
20160319034259615_TEST-R3_snap.fits;2.12225;26497.6;1.73479;0
20160319034359689_TEST-R3_snap.fits;2.13671;26497.6;1.81631;0
20160319034459764_TEST-R3_snap.fits;2.09538;26490.2;1.70809;0
20160319034631583_TEST-R3_met.fits;1.94019;26497.6;4.9765;0.170667
20160319034559839_TEST-R3_snap.fits;2.31036;26513.7;2.16425;0
20160319034659913_TEST-R3_snap.fits;2.09149;26487.3;1.6309;0
20160319034833439_TEST-R3_met.fits;2.07014;26510.7;17.5347;0.341333
20160319034759988_TEST-R3_snap.fits;2.21762;26512.2;1.90888;0
20160319034900063_TEST-R3_snap.fits;1.87458;26540;1.62505;0
20160319035000137_TEST-R3_snap.fits;1.88148;26466.8;1.10076;0
20160319035100212_TEST-R3_snap.fits;1.60279;26534.2;2.11689;0
20160319035200287_TEST-R3_snap.fits;1.9452;26538.6;1.37954;0
20160319035300361_TEST-R3_snap.fits;2.21868;26458;1.8997;0
20160319035400436_TEST-R3_snap.fits;1.87659;26531.2;2.04656;0
20160319035500511_TEST-R3_snap.fits;1.95022;26521;1.69473;0
20160319035600585_TEST-R3_snap.fits;2.14708;26456.5;2.10429;0
20160319035700660_TEST-R3_snap.fits;1.78986;26471.2;2.20707;0
20160319035851081_TEST-R3_met.fits;1.79063;26504.9;5.13264;0.341333
20160319035800735_TEST-R3_snap.fits;2.2034;26488.8;1.7791;0
20160319035900809_TEST-R3_snap.fits;2.09963;26547.4;1.68375;0
