# file name; noise; peak f.; mag.; duration
20160319020051999_TEST-R3_snap.fits;2.33855;26529.8;1.77112;0
20160319020152073_TEST-R3_snap.fits;1.7883;26477.1;1.52747;0
20160319020252148_TEST-R3_snap.fits;2.00196;26463.9;1.99085;0
20160319020352223_TEST-R3_snap.fits;2.16555;26475.6;1.78716;0
20160319020452297_TEST-R3_snap.fits;2.24031;26463.9;2.07057;0
20160319020552372_TEST-R3_snap.fits;2.12622;26543;2.03428;0
20160319020652447_TEST-R3_snap.fits;2.02887;26544.4;1.87244;0
20160319020752521_TEST-R3_snap.fits;1.74841;26468.3;1.86217;0
20160319020852596_TEST-R3_snap.fits;2.02347;26497.6;1.58071;0
20160319020952671_TEST-R3_snap.fits;1.5779;26547.4;1.78122;0
20160319021052745_TEST-R3_snap.fits;1.74189;26491.7;1.66884;0
20160319021152820_TEST-R3_snap.fits;1.98205;26465.3;1.4331;0
20160319021247604_TEST-R3_met.fits;1.69302;26502;11.6946;0.170667
20160319021252895_TEST-R3_snap.fits;1.87919;26526.9;2.06578;0
20160319021352969_TEST-R3_snap.fits;2.03063;26526.9;1.69965;0
20160319021453044_TEST-R3_snap.fits;1.72001;26547.4;1.50764;0
20160319021555337_TEST-R3_met.fits;2.34705;26521;9.66013;0.341333
20160319021553119_TEST-R3_snap.fits;2.04188;26481.4;1.42951;0
20160319021653193_TEST-R3_snap.fits;2.02532;26499;1.90471;0
20160319021753268_TEST-R3_snap.fits;2.21755;26513.7;1.97672;0
20160319021853343_TEST-R3_snap.fits;2.19491;26468.3;1.83198;0
20160319021953417_TEST-R3_snap.fits;2.02124;26504.9;2.18177;0
20160319022053492_TEST-R3_snap.fits;2.66964;26455.1;1.84177;0
20160319022201247_TEST-R3_met.fits;1.9358;26463.9;6.43983;0.341333
20160319022153567_TEST-R3_snap.fits;2.7868;26515.1;2.3956;0
20160319022329993_TEST-R3_met.fits;1.85605;26516.6;5.15213;0.341333
20160319022253641_TEST-R3_snap.fits;1.70242;26475.6;1.44217;0
20160319022353716_TEST-R3_snap.fits;2.22215;26525.4;1.66877;0
20160319022453791_TEST-R3_snap.fits;2.01196;26465.3;1.38822;0
20160319022553865_TEST-R3_snap.fits;1.79182;26488.8;1.94541;0
20160319022653940_TEST-R3_snap.fits;2.01714;26494.6;1.89465;0
20160319022754015_TEST-R3_snap.fits;1.83849;26456.5;1.92372;0
20160319022854089_TEST-R3_snap.fits;1.92674;26503.4;1.71493;0
20160319022954164_TEST-R3_snap.fits;1.64322;26499;1.5036;0
20160319023053556_TEST-R3_met.fits;2.34653;26499;9.49393;0.170667
20160319023101236_TEST-R3_met.fits;2.03073;26477.1;4.2035;0.170667
20160319023054239_TEST-R3_snap.fits;1.89858;26449.2;1.66039;0
20160319023154313_TEST-R3_snap.fits;2.08399;26521;1.87202;0
20160319023254388_TEST-R3_snap.fits;2.10308;26535.6;2.4;0
20160319023354463_TEST-R3_snap.fits;1.7861;26541.5;2.06103;0
20160319023454537_TEST-R3_snap.fits;1.74733;26497.6;2.03461;0
20160319023554612_TEST-R3_snap.fits;1.86873;26496.1;1.61053;0
20160319023730356_TEST-R3_met.fits;2.04864;26474.1;5.44091;0.170667
20160319023654687_TEST-R3_snap.fits;2.04289;26484.4;1.71954;0
20160319023754761_TEST-R3_snap.fits;2.00671;26458;1.69209;0
20160319023854836_TEST-R3_snap.fits;2.14539;26494.6;1.68975;0
20160319023954911_TEST-R3_snap.fits;1.97424;26516.6;1.99222;0
20160319024054985_TEST-R3_snap.fits;2.05458;26529.8;1.57682;0
20160319024155060_TEST-R3_snap.fits;1.72536;26526.9;1.62183;0
20160319024255135_TEST-R3_snap.fits;2.13896;26496.1;1.88137;0
20160319024355209_TEST-R3_snap.fits;2.09308;26490.2;1.96284;0
20160319024455284_TEST-R3_snap.fits;1.96472;26488.8;1.88257;0
20160319024555359_TEST-R3_snap.fits;2.18226;26544.4;1.94921;0
20160319024739465_TEST-R3_met.fits;1.88916;26523.9;4.28535;0.170667
20160319024655433_TEST-R3_snap.fits;1.98621;26519.5;1.45637;0
20160319024755508_TEST-R3_snap.fits;2.14568;26545.9;1.6638;0
20160319024855583_TEST-R3_snap.fits;1.96682;26450.7;2.1556;0
20160319025000948_TEST-R3_met.fits;2.09165;26504.9;15.3619;0.341333
20160319024955657_TEST-R3_snap.fits;2.09121;26449.2;1.71301;0
20160319025055732_TEST-R3_snap.fits;2.08688;26475.6;1.45955;0
20160319025155807_TEST-R3_snap.fits;2.05226;26460.9;1.78507;0
20160319025255881_TEST-R3_snap.fits;2.23457;26481.4;1.79898;0
20160319025355956_TEST-R3_snap.fits;2.24732;26535.6;1.81109;0
20160319025531188_TEST-R3_met.fits;1.96349;26469.7;15.3072;0.341333
20160319025456031_TEST-R3_snap.fits;1.87935;26510.7;1.74615;0
20160319025556105_TEST-R3_snap.fits;1.72831;26466.8;1.74877;0
20160319025656180_TEST-R3_snap.fits;1.93813;26502;1.54959;0
20160319025818271_TEST-R3_met.fits;2.19428;26484.4;6.29836;0.170667
20160319025756255_TEST-R3_snap.fits;2.17816;26519.5;1.93374;0
20160319025856329_TEST-R3_snap.fits;2.10909;26504.9;1.75409;0
20160319025956404_TEST-R3_snap.fits;1.94712;26487.3;1.77888;0
