# file name; noise; peak f.; mag.; duration
20160319180003529_TEST-R3_snap.fits;1.74463;26507.8;2.17301;0
20160319180103604_TEST-R3_snap.fits;2.10978;26512.2;1.41633;0
20160319180203679_TEST-R3_snap.fits;1.71807;26459.5;1.86649;0
20160319180308191_TEST-R3_met.fits;2.08249;26504.9;6.89846;0.341333
20160319180303753_TEST-R3_snap.fits;2.08581;26507.8;1.90279;0
20160319180445471_TEST-R3_met.fits;1.88983;26506.3;5.10806;0.170667
20160319180455711_TEST-R3_met.fits;2.07248;26512.2;8.0927;0.341333
20160319180403828_TEST-R3_snap.fits;2.35586;26466.8;2.16197;0
20160319180503903_TEST-R3_snap.fits;1.87747;26471.2;2.17377;0
20160319180603977_TEST-R3_snap.fits;2.53516;26523.9;2.58218;0
20160319180704052_TEST-R3_snap.fits;1.84411;26543;1.63301;0
20160319180804127_TEST-R3_snap.fits;1.75843;26452.1;2.20951;0
20160319180904201_TEST-R3_snap.fits;1.65774;26547.4;1.99636;0
20160319181004276_TEST-R3_snap.fits;1.76935;26460.9;1.62206;0
20160319181119028_TEST-R3_met.fits;1.89385;26480;11.2494;0.512
20160319181104351_TEST-R3_snap.fits;2.00903;26507.8;1.37168;0
20160319181204425_TEST-R3_snap.fits;1.83544;26510.7;1.70794;0
20160319181304500_TEST-R3_snap.fits;2.12854;26487.3;1.48927;0
20160319181404575_TEST-R3_snap.fits;1.81582;26485.8;1.94677;0
20160319181504649_TEST-R3_snap.fits;2.08733;26455.1;1.48311;0
20160319181604724_TEST-R3_snap.fits;2.00279;26509.3;1.55959;0
20160319181704799_TEST-R3_snap.fits;1.69736;26504.9;1.92217;0
20160319181816479_TEST-R3_met.fits;1.9164;26491.7;6.53784;0.341333
20160319181804873_TEST-R3_snap.fits;1.90169;26513.7;1.59434;0
20160319181904948_TEST-R3_snap.fits;2.01308;26522.5;1.45086;0
20160319182005023_TEST-R3_snap.fits;1.73813;26535.6;1.58861;0
20160319182152201_TEST-R3_met.fits;1.63308;26500.5;5.43301;0.341333
20160319182105097_TEST-R3_snap.fits;1.93306;26453.6;1.43011;0
20160319182205172_TEST-R3_snap.fits;2.08501;26504.9;2.21564;0
20160319182305247_TEST-R3_snap.fits;1.857;26469.7;1.72015;0
20160319182405321_TEST-R3_snap.fits;1.94919;26494.6;1.79832;0
20160319182505396_TEST-R3_snap.fits;1.85093;26484.4;1.9998;0
20160319182605471_TEST-R3_snap.fits;2.1246;26521;1.45315;0
20160319182734047_TEST-R3_met.fits;2.30884;26503.4;38.1309;0.341333
20160319182705545_TEST-R3_snap.fits;1.65437;26472.7;1.44354;0
20160319182805620_TEST-R3_snap.fits;1.78617;26513.7;1.3363;0
20160319182905695_TEST-R3_snap.fits;2.17657;26521;1.70824;0
20160319183005769_TEST-R3_snap.fits;1.85915;26523.9;1.48081;0
20160319183105844_TEST-R3_snap.fits;2.09041;26519.5;2.02846;0
20160319183205919_TEST-R3_snap.fits;2.31205;26543;1.27485;0
20160319183305993_TEST-R3_snap.fits;1.8454;26460.9;1.30838;0
20160319183406068_TEST-R3_snap.fits;1.95046;26469.7;1.82227;0
20160319183506143_TEST-R3_snap.fits;2.2069;26472.7;1.93345;0
20160319183606217_TEST-R3_snap.fits;2.0766;26481.4;1.84441;0
20160319183706292_TEST-R3_snap.fits;2.1564;26510.7;1.5685;0
20160319183851081_TEST-R3_met.fits;1.7228;26484.4;4.8353;0.170667
20160319183806367_TEST-R3_snap.fits;1.81997;26538.6;1.36895;0
20160319183926751_TEST-R3_met.fits;1.96092;26525.4;5.39907;0.341333
20160319183906441_TEST-R3_snap.fits;1.41675;26515.1;1.64012;0
20160319184006516_TEST-R3_snap.fits;1.94529;26518.1;1.75772;0
20160319184106591_TEST-R3_snap.fits;2.10494;26478.5;2.08432;0
20160319184206665_TEST-R3_snap.fits;2.0149;26496.1;1.4956;0
20160319184306740_TEST-R3_snap.fits;2.17447;26532.7;1.5699;0
20160319184406815_TEST-R3_snap.fits;1.90829;26513.7;2.00567;0
20160319184506889_TEST-R3_snap.fits;2.04766;26452.1;1.57092;0
20160319184606964_TEST-R3_snap.fits;1.61846;26490.2;2.04912;0
20160319184707039_TEST-R3_snap.fits;2.17441;26509.3;1.39696;0
20160319184807113_TEST-R3_snap.fits;1.972;26460.9;1.6613;0
20160319184907188_TEST-R3_snap.fits;2.05184;26504.9;1.7714;0
20160319185007263_TEST-R3_snap.fits;2.23137;26547.4;1.8657;0
20160319185107337_TEST-R3_snap.fits;1.95935;26469.7;2.11496;0
20160319185237791_TEST-R3_met.fits;1.60955;26491.7;12.4596;0.341333
20160319185207412_TEST-R3_snap.fits;2.14305;26503.4;1.48828;0
20160319185307487_TEST-R3_snap.fits;2.00618;26469.7;1.43649;0
20160319185407561_TEST-R3_snap.fits;1.85642;26531.2;1.57463;0
20160319185507636_TEST-R3_snap.fits;1.79312;26535.6;1.41592;0
20160319185608711_TEST-R3_snap.fits;1.81441;26518.1;1.58412;0
20160319185707785_TEST-R3_snap.fits;2.06062;26545.9;1.7531;0
20160319185807860_TEST-R3_snap.fits;1.77614;26452.1;1.49879;0
20160319185907935_TEST-R3_snap.fits;1.80619;26522.5;1.49272;0
