# file name; noise; peak f.; mag.; duration
20160306010026930_ZVOLENEVES-R1_snap.fits;0.718702;26481.4;0.802744;0
20160306010141170_ZVOLENEVES-R1_met.fits;0.643613;26487.3;4.00383;0.341333
20160306010149960_ZVOLENEVES-R1_met.fits;0.767509;26502;1.60601;0.0853333
20160306010156360_ZVOLENEVES-R1_met.fits;0.539463;26475.6;1.44436;0.0853333
20160306010127005_ZVOLENEVES-R1_snap.fits;0.7268;26449.2;1.00341;0
20160306010224178_ZVOLENEVES-R1_met.fits;0.625779;26481.4;2.01935;0.0853333
20160306010319218_ZVOLENEVES-R1_met.fits;0.520906;26493.2;1.20724;0.170667
20160306010227080_ZVOLENEVES-R1_snap.fits;0.650808;26490.2;0.709411;0
20160306010334664_ZVOLENEVES-R1_met.fits;0.558138;26487.3;1.12484;0.853333
20160306010346440_ZVOLENEVES-R1_met.fits;0.646023;26490.2;1.34096;0.0853333
20160306010327154_ZVOLENEVES-R1_snap.fits;0.618683;26481.4;0.784436;0
20160306010437384_ZVOLENEVES-R1_met.fits;0.626538;26490.2;1.26089;0.0853333
20160306010453085_ZVOLENEVES-R1_met.fits;0.655077;26460.9;1.78337;0.256
20160306010516040_ZVOLENEVES-R1_met.fits;0.781742;26452.1;2.14704;0.0853333
20160306010427229_ZVOLENEVES-R1_snap.fits;0.67893;26528.3;0.723142;0
20160306010552306_ZVOLENEVES-R1_met.fits;0.665963;26510.7;1.72616;1.024
20160306010556402_ZVOLENEVES-R1_met.fits;0.507453;26502;1.02639;0.0853333
20160306010527304_ZVOLENEVES-R1_snap.fits;0.57941;26463.9;0.99977;0
20160306010703474_ZVOLENEVES-R1_met.fits;0.404475;26475.6;0.836115;0.0853333
20160306010719944_ZVOLENEVES-R1_met.fits;0.470423;26455.1;1.14206;1.024
20160306010627378_ZVOLENEVES-R1_snap.fits;0.837452;26455.1;0.616977;0
20160306010727880_ZVOLENEVES-R1_met.fits;0.484264;26545.9;1.41926;0.0853333
20160306010735730_ZVOLENEVES-R1_met.fits;1.40632;26545.9;2.83444;0.0853333
20160306010749042_ZVOLENEVES-R1_met.fits;0.762233;26478.5;4.25142;0.0853333
20160306010821469_ZVOLENEVES-R1_met.fits;0.688487;26490.2;1.6824;0.0853333
20160306010727453_ZVOLENEVES-R1_snap.fits;0.610554;26540;0.685434;0
20160306010827528_ZVOLENEVES-R1_snap.fits;0.56939;26502;0.814854;0
20160306011002504_ZVOLENEVES-R1_met.fits;0.515846;26449.2;1.05148;0.0853333
20160306010927602_ZVOLENEVES-R1_snap.fits;0.635475;26537.1;0.66374;0
20160306011024861_ZVOLENEVES-R1_met.fits;0.490579;26522.5;1.01362;1.70667
20160306011116061_ZVOLENEVES-R1_met.fits;0.679606;26481.4;1.64253;0.0853333
20160306011027677_ZVOLENEVES-R1_snap.fits;0.706309;26458;0.957306;0
20160306011207858_ZVOLENEVES-R1_met.fits;0.421029;26528.3;0.880291;0.0853333
20160306011127752_ZVOLENEVES-R1_snap.fits;0.877356;26543;0.536378;0
20160306011315101_ZVOLENEVES-R1_met.fits;0.689425;26504.9;9.78954;0.170667
20160306011318941_ZVOLENEVES-R1_met.fits;0.765449;26502;2.77381;0.170667
20160306011227826_ZVOLENEVES-R1_snap.fits;0.747146;26510.7;0.670208;0
20160306011344882_ZVOLENEVES-R1_met.fits;0.515931;26540;1.03807;0.0853333
20160306011327901_ZVOLENEVES-R1_snap.fits;0.887248;26472.7;0.731778;0
20160306011429256_ZVOLENEVES-R1_met.fits;0.537775;26466.8;1.08308;0.0853333
20160306011435741_ZVOLENEVES-R1_met.fits;1.01113;26537.1;2.39508;0.0853333
20160306011511922_ZVOLENEVES-R1_met.fits;0.507194;26502;1.02187;0.0853333
20160306011427976_ZVOLENEVES-R1_snap.fits;0.749851;26504.9;1.04081;0
20160306011527624_ZVOLENEVES-R1_met.fits;0.532174;26469.7;1.3265;0.0853333
20160306011528050_ZVOLENEVES-R1_snap.fits;0.865192;26513.7;0.649098;0
20160306011652189_ZVOLENEVES-R1_met.fits;0.878708;26534.2;1.76397;0.170667
20160306011710792_ZVOLENEVES-R1_met.fits;0.613297;26531.2;3.0839;0.256
20160306011628125_ZVOLENEVES-R1_snap.fits;0.766528;26513.7;0.78427;0
20160306011734173_ZVOLENEVES-R1_met.fits;0.81332;26502;3.47169;0.170667
20160306011804125_ZVOLENEVES-R1_met.fits;0.692618;26507.8;3.7038;0.170667
20160306011728200_ZVOLENEVES-R1_snap.fits;0.790515;26534.2;0.594628;0
20160306011829298_ZVOLENEVES-R1_met.fits;0.523006;26537.1;1.10747;0.0853333
20160306011836637_ZVOLENEVES-R1_met.fits;0.63247;26452.1;1.44325;0.0853333
20160306011922973_ZVOLENEVES-R1_met.fits;0.578827;26502;2.87961;0.0853333
20160306011828274_ZVOLENEVES-R1_snap.fits;0.678346;26543;0.563358;0
20160306011928349_ZVOLENEVES-R1_met.fits;0.703747;26460.9;3.63208;0.170667
20160306011928349_ZVOLENEVES-R1_snap.fits;0.662481;26528.3;0.837845;0
20160306012044210_ZVOLENEVES-R1_met.fits;0.504962;26452.1;1.07969;0.0853333
20160306012028424_ZVOLENEVES-R1_snap.fits;0.730023;26534.2;0.743511;0
20160306012129266_ZVOLENEVES-R1_met.fits;0.543378;26472.7;1.24157;0.0853333
20160306012158450_ZVOLENEVES-R1_met.fits;0.565816;26522.5;1.21957;0.0853333
20160306012219101_ZVOLENEVES-R1_met.fits;0.646107;26475.6;2.15879;0.0853333
20160306012128498_ZVOLENEVES-R1_snap.fits;0.623436;26466.8;0.843189;0
20160306012225074_ZVOLENEVES-R1_met.fits;0.505865;26543;1.026;0.0853333
20160306012257501_ZVOLENEVES-R1_met.fits;0.535754;26455.1;1.09173;0.0853333
20160306012306802_ZVOLENEVES-R1_met.fits;0.734794;26484.4;2.51435;0.256
20160306012228573_ZVOLENEVES-R1_snap.fits;0.791901;26458;0.549621;0
20160306012335645_ZVOLENEVES-R1_met.fits;0.753341;26525.4;2.17533;0.0853333
20160306012328648_ZVOLENEVES-R1_snap.fits;0.762419;26528.3;0.562407;0
20160306012452957_ZVOLENEVES-R1_met.fits;0.536485;26481.4;1.36391;0.0853333
20160306012428722_ZVOLENEVES-R1_snap.fits;0.716753;26452.1;0.768945;0
20160306012533064_ZVOLENEVES-R1_met.fits;0.799902;26513.7;2.57223;0.170667
20160306012528797_ZVOLENEVES-R1_snap.fits;0.712095;26449.2;0.724411;0
20160306012633736_ZVOLENEVES-R1_met.fits;0.678618;26531.2;9.78226;0.426667
20160306012656008_ZVOLENEVES-R1_met.fits;0.830478;26543;1.66338;0.0853333
20160306012708210_ZVOLENEVES-R1_met.fits;0.870991;26502;1.90153;0.0853333
20160306012628872_ZVOLENEVES-R1_snap.fits;0.608809;26481.4;0.498079;0
20160306012728946_ZVOLENEVES-R1_snap.fits;0.705837;26458;0.666371;0
20160306012846770_ZVOLENEVES-R1_met.fits;0.680237;26449.2;2.73519;0.170667
20160306012855901_ZVOLENEVES-R1_met.fits;1.04136;26507.8;2.39618;0.0853333
20160306012829021_ZVOLENEVES-R1_snap.fits;0.715511;26490.2;0.583244;0
20160306013003400_ZVOLENEVES-R1_met.fits;0.457058;26499;0.995853;0.0853333
20160306012929096_ZVOLENEVES-R1_snap.fits;0.570664;26458;0.529126;0
20160306013117042_ZVOLENEVES-R1_met.fits;0.690176;26484.4;1.66419;0.0853333
20160306013029170_ZVOLENEVES-R1_snap.fits;0.654909;26531.2;0.747517;0
20160306013129245_ZVOLENEVES-R1_snap.fits;0.637326;26525.4;0.748462;0
20160306013235720_ZVOLENEVES-R1_met.fits;0.849105;26525.4;1.85373;0.0853333
20160306013258760_ZVOLENEVES-R1_met.fits;0.477662;26452.1;1.02716;0.0853333
20160306013310877_ZVOLENEVES-R1_met.fits;0.70934;26449.2;1.8468;0.341333
20160306013321714_ZVOLENEVES-R1_met.fits;0.638419;26534.2;1.28855;0.0853333
20160306013229320_ZVOLENEVES-R1_snap.fits;0.824397;26513.7;0.705021;0
20160306013329992_ZVOLENEVES-R1_met.fits;0.55818;26502;1.47331;0.0853333
20160306013329394_ZVOLENEVES-R1_snap.fits;0.727311;26449.2;0.640567;0
20160306013446109_ZVOLENEVES-R1_met.fits;0.656455;26510.7;1.45427;0.0853333
20160306013429469_ZVOLENEVES-R1_snap.fits;0.774617;26452.1;0.666107;0
20160306013605128_ZVOLENEVES-R1_met.fits;0.507684;26545.9;1.11503;0.0853333
20160306013619037_ZVOLENEVES-R1_met.fits;0.546068;26525.4;1.24616;0.0853333
20160306013529544_ZVOLENEVES-R1_snap.fits;0.740376;26510.7;0.58201;0
20160306013655389_ZVOLENEVES-R1_met.fits;0.542878;26463.9;1.17997;0.0853333
20160306013629618_ZVOLENEVES-R1_snap.fits;0.763546;26537.1;0.90398;0
20160306013823538_ZVOLENEVES-R1_met.fits;0.647626;26452.1;2.30447;0.0853333
20160306013729693_ZVOLENEVES-R1_snap.fits;0.582986;26449.2;0.484527;0
20160306013830194_ZVOLENEVES-R1_met.fits;0.57263;26519.5;1.18773;0.768
20160306013829768_ZVOLENEVES-R1_snap.fits;0.829852;26502;0.646303;0
20160306013929842_ZVOLENEVES-R1_snap.fits;0.663508;26449.2;0.880052;0
20160306014119496_ZVOLENEVES-R1_met.fits;0.707308;26522.5;1.98382;0.0853333
20160306014029917_ZVOLENEVES-R1_snap.fits;0.853206;26496.1;0.719631;0
20160306014129992_ZVOLENEVES-R1_snap.fits;0.786596;26507.8;0.619809;0
20160306014233224_ZVOLENEVES-R1_met.fits;0.499147;26487.3;1.01244;0.0853333
20160306014306589_ZVOLENEVES-R1_met.fits;0.497293;26496.1;1.0284;0.0853333
20160306014316829_ZVOLENEVES-R1_met.fits;0.473349;26478.5;1.04082;0.0853333
20160306014230066_ZVOLENEVES-R1_snap.fits;0.671592;26478.5;0.954319;0
20160306014415368_ZVOLENEVES-R1_met.fits;1.08459;26496.1;2.38488;0.0853333
20160306014423560_ZVOLENEVES-R1_met.fits;0.677856;26510.7;1.71876;0.0853333
20160306014330141_ZVOLENEVES-R1_snap.fits;0.720304;26504.9;0.574545;0
20160306014443528_ZVOLENEVES-R1_met.fits;0.729535;26472.7;2.3235;0.0853333
20160306014455645_ZVOLENEVES-R1_met.fits;1.36993;26475.6;2.95397;0.0853333
20160306014430216_ZVOLENEVES-R1_snap.fits;0.610294;26487.3;0.626375;0
20160306014535581_ZVOLENEVES-R1_met.fits;0.824975;26510.7;2.28838;0.170667
20160306014601096_ZVOLENEVES-R1_met.fits;0.930603;26493.2;2.725;0.170667
20160306014530290_ZVOLENEVES-R1_snap.fits;0.630853;26493.2;0.772287;0
20160306014633864_ZVOLENEVES-R1_met.fits;0.625349;26510.7;1.50084;0.512
20160306014644701_ZVOLENEVES-R1_met.fits;0.786843;26522.5;2.87131;0.170667
20160306014630365_ZVOLENEVES-R1_snap.fits;0.689829;26490.2;0.82111;0
20160306014804658_ZVOLENEVES-R1_met.fits;0.768791;26513.7;1.54603;0.170667
20160306014807048_ZVOLENEVES-R1_met.fits;0.355238;26487.3;0.763388;0.170667
20160306014822322_ZVOLENEVES-R1_met.fits;0.423413;26452.1;0.85255;0.0853333
20160306014730440_ZVOLENEVES-R1_snap.fits;0.85895;26484.4;0.589932;0
20160306014908146_ZVOLENEVES-R1_met.fits;0.574619;26522.5;1.18226;0.0853333
20160306014923506_ZVOLENEVES-R1_met.fits;0.704502;26466.8;1.49656;0.0853333
20160306014830514_ZVOLENEVES-R1_snap.fits;0.835903;26490.2;0.741052;0
20160306014951154_ZVOLENEVES-R1_met.fits;0.553788;26493.2;1.23548;0.0853333
20160306014930589_ZVOLENEVES-R1_snap.fits;0.647547;26463.9;0.596398;0
20160306015031517_ZVOLENEVES-R1_met.fits;0.716066;26496.1;2.78223;0.0853333
20160306015035954_ZVOLENEVES-R1_met.fits;0.480964;26490.2;0.970158;0.0853333
20160306015106077_ZVOLENEVES-R1_met.fits;0.762517;26484.4;2.50439;0.170667
20160306015030664_ZVOLENEVES-R1_snap.fits;0.736675;26502;0.62959;0
20160306015153352_ZVOLENEVES-R1_met.fits;0.615574;26449.2;1.32328;0.170667
20160306015130738_ZVOLENEVES-R1_snap.fits;0.619807;26460.9;0.656882;0
20160306015228765_ZVOLENEVES-R1_met.fits;0.55748;26460.9;2.65668;0.170667
20160306015230813_ZVOLENEVES-R1_snap.fits;0.587994;26513.7;0.835202;0
20160306015348466_ZVOLENEVES-R1_met.fits;0.534011;26528.3;1.18798;0.0853333
20160306015330888_ZVOLENEVES-R1_snap.fits;0.654922;26510.7;0.606497;0
20160306015435826_ZVOLENEVES-R1_met.fits;0.95351;26469.7;1.95232;0.0853333
20160306015430962_ZVOLENEVES-R1_snap.fits;0.75927;26534.2;0.483484;0
20160306015531037_ZVOLENEVES-R1_snap.fits;0.630819;26472.7;0.788734;0
20160306015648349_ZVOLENEVES-R1_met.fits;0.639978;26478.5;2.30197;0.0853333
20160306015715997_ZVOLENEVES-R1_met.fits;0.899961;26531.2;2.00286;0.0853333
20160306015726664_ZVOLENEVES-R1_met.fits;0.646491;26449.2;1.40338;0.0853333
20160306015631112_ZVOLENEVES-R1_snap.fits;0.690158;26528.3;0.545866;0
20160306015731186_ZVOLENEVES-R1_snap.fits;0.567189;26522.5;0.710916;0
20160306015852509_ZVOLENEVES-R1_met.fits;0.575375;26496.1;1.18901;0.0853333
20160306015831261_ZVOLENEVES-R1_snap.fits;0.705136;26460.9;0.564188;0
20160306015933128_ZVOLENEVES-R1_met.fits;0.435064;26525.4;0.890739;0.0853333
20160306015931336_ZVOLENEVES-R1_snap.fits;0.871038;26513.7;0.627948;0
