# file name; noise; peak f.; mag.; duration
20160306070051933_ZVOLENEVES-R1_met.fits;0.465633;26525.4;0.978576;0.0853333
20160306070142024_ZVOLENEVES-R1_met.fits;0.594226;26516.6;1.46272;0.0853333
20160306070144925_ZVOLENEVES-R1_met.fits;0.4266;26519.5;0.861876;0.0853333
20160306070053810_ZVOLENEVES-R1_snap.fits;0.596195;26531.2;0.557833;0
20160306070153885_ZVOLENEVES-R1_snap.fits;0.561352;26472.7;0.476709;0
20160306070255496_ZVOLENEVES-R1_met.fits;0.536665;26543;1.076;0.0853333
20160306070300445_ZVOLENEVES-R1_met.fits;0.609724;26504.9;1.59967;0.170667
20160306070253960_ZVOLENEVES-R1_snap.fits;0.775646;26478.5;0.528534;0
20160306070354034_ZVOLENEVES-R1_snap.fits;0.59677;26490.2;0.365523;0
20160306070456328_ZVOLENEVES-R1_met.fits;0.654213;26449.2;2.09635;0.170667
20160306070504093_ZVOLENEVES-R1_met.fits;0.487137;26493.2;0.975682;0.0853333
20160306070454109_ZVOLENEVES-R1_snap.fits;0.5073;26493.2;0.543575;0
20160306070620040_ZVOLENEVES-R1_met.fits;0.544175;26531.2;1.3542;0.0853333
20160306070554184_ZVOLENEVES-R1_snap.fits;0.564691;26487.3;0.616956;0
20160306070711922_ZVOLENEVES-R1_met.fits;0.544707;26516.6;2.4148;0.170667
20160306070748274_ZVOLENEVES-R1_met.fits;0.630379;26545.9;2.40669;0.0853333
20160306070654258_ZVOLENEVES-R1_snap.fits;0.577128;26458;0.572595;0
20160306070754333_ZVOLENEVES-R1_snap.fits;0.616349;26504.9;0.695925;0
20160306070903794_ZVOLENEVES-R1_met.fits;0.512964;26490.2;1.05629;0.0853333
20160306070854408_ZVOLENEVES-R1_snap.fits;0.582913;26504.9;0.582299;0
20160306071006941_ZVOLENEVES-R1_met.fits;0.566177;26502;1.19937;0.170667
20160306070954482_ZVOLENEVES-R1_snap.fits;0.626523;26545.9;0.606039;0
20160306071057373_ZVOLENEVES-R1_met.fits;0.518363;26540;1.05904;0.0853333
20160306071115378_ZVOLENEVES-R1_met.fits;0.447417;26484.4;0.922112;0.0853333
20160306071054557_ZVOLENEVES-R1_snap.fits;0.611515;26507.8;0.670866;0
20160306071240029_ZVOLENEVES-R1_met.fits;0.59686;26496.1;1.99696;0.256
20160306071154632_ZVOLENEVES-R1_snap.fits;0.568402;26449.2;0.617499;0
20160306071258205_ZVOLENEVES-R1_met.fits;0.517919;26516.6;2.71633;0.170667
20160306071254706_ZVOLENEVES-R1_snap.fits;0.643461;26452.1;0.511295;0
20160306071353842_ZVOLENEVES-R1_met.fits;0.74422;26499;2.74576;0.0853333
20160306071354781_ZVOLENEVES-R1_snap.fits;0.7307;26537.1;0.704539;0
20160306071454856_ZVOLENEVES-R1_snap.fits;0.833678;26469.7;0.650222;0
20160306071645448_ZVOLENEVES-R1_met.fits;0.571728;26513.7;4.09046;0.170667
20160306071554930_ZVOLENEVES-R1_snap.fits;0.482762;26460.9;0.523791;0
20160306071729053_ZVOLENEVES-R1_met.fits;0.435087;26493.2;0.893987;0.0853333
20160306071747826_ZVOLENEVES-R1_met.fits;0.431302;26540;0.952685;0.0853333
20160306071655005_ZVOLENEVES-R1_snap.fits;0.50062;26522.5;0.557304;0
20160306071755080_ZVOLENEVES-R1_snap.fits;0.686138;26537.1;0.415507;0
20160306071854130_ZVOLENEVES-R1_met.fits;0.468964;26504.9;1.05866;3.75467
20160306071916488_ZVOLENEVES-R1_met.fits;0.526738;26484.4;1.37613;0.170667
20160306071923314_ZVOLENEVES-R1_met.fits;0.574988;26487.3;1.2766;0.0853333
20160306071855154_ZVOLENEVES-R1_snap.fits;0.660781;26490.2;0.532058;0
20160306072004616_ZVOLENEVES-R1_met.fits;0.62098;26507.8;1.73799;0.0853333
20160306071955229_ZVOLENEVES-R1_snap.fits;0.536207;26516.6;0.615249;0
20160306072056669_ZVOLENEVES-R1_met.fits;0.42075;26522.5;0.851208;0.0853333
20160306072059229_ZVOLENEVES-R1_met.fits;0.586217;26490.2;1.88501;0.0853333
20160306072055304_ZVOLENEVES-R1_snap.fits;0.496943;26449.2;0.861289;0
20160306072152904_ZVOLENEVES-R1_met.fits;0.65962;26519.5;1.66143;0.341333
20160306072236082_ZVOLENEVES-R1_met.fits;0.665886;26522.5;2.21441;0.682667
20160306072155378_ZVOLENEVES-R1_snap.fits;0.570376;26507.8;0.598167;0
20160306072309533_ZVOLENEVES-R1_met.fits;0.629612;26504.9;1.30487;0.170667
20160306072328818_ZVOLENEVES-R1_met.fits;0.549641;26513.7;1.20556;0.0853333
20160306072332061_ZVOLENEVES-R1_met.fits;0.674892;26510.7;2.53465;0.256
20160306072336413_ZVOLENEVES-R1_met.fits;0.515281;26513.7;1.45373;0.170667
20160306072340850_ZVOLENEVES-R1_met.fits;0.633713;26466.8;2.56964;0.0853333
20160306072255453_ZVOLENEVES-R1_snap.fits;0.571698;26458;0.723453;0
20160306072439986_ZVOLENEVES-R1_met.fits;0.507759;26516.6;1.73455;0.0853333
20160306072355528_ZVOLENEVES-R1_snap.fits;0.542263;26469.7;0.591809;0
20160306072526493_ZVOLENEVES-R1_met.fits;0.675041;26478.5;1.95485;0.0853333
20160306072528626_ZVOLENEVES-R1_met.fits;0.548191;26525.4;1.1802;0.0853333
20160306072532978_ZVOLENEVES-R1_met.fits;0.428705;26452.1;0.872721;0.0853333
20160306072455602_ZVOLENEVES-R1_snap.fits;0.51492;26463.9;0.43301;0
20160306072553117_ZVOLENEVES-R1_met.fits;0.610307;26463.9;1.57537;0.170667
20160306072603272_ZVOLENEVES-R1_met.fits;0.423137;26458;0.851627;0.0853333
20160306072555677_ZVOLENEVES-R1_snap.fits;0.663313;26478.5;0.394111;0
20160306072655752_ZVOLENEVES-R1_snap.fits;0.470447;26545.9;0.689072;0
20160306072839005_ZVOLENEVES-R1_met.fits;0.424564;26455.1;0.964006;0.0853333
20160306072842674_ZVOLENEVES-R1_met.fits;0.503426;26496.1;1.08199;0.0853333
20160306072755826_ZVOLENEVES-R1_snap.fits;0.743523;26537.1;0.760387;0
20160306072938568_ZVOLENEVES-R1_met.fits;0.612118;26499;1.57419;0.597333
20160306072855901_ZVOLENEVES-R1_snap.fits;0.648542;26460.9;0.626158;0
20160306072956061_ZVOLENEVES-R1_met.fits;0.45224;26484.4;1.59822;0.0853333
20160306073028914_ZVOLENEVES-R1_met.fits;0.545149;26487.3;1.86691;0.170667
20160306073042397_ZVOLENEVES-R1_met.fits;0.520127;26534.2;2.31225;0.0853333
20160306072955976_ZVOLENEVES-R1_snap.fits;0.549804;26455.1;0.437944;0
20160306073058269_ZVOLENEVES-R1_met.fits;0.475325;26458;0.965274;0.0853333
20160306073128392_ZVOLENEVES-R1_met.fits;0.681334;26504.9;3.66162;0.170667
20160306073056050_ZVOLENEVES-R1_snap.fits;0.650693;26452.1;0.402131;0
20160306073154930_ZVOLENEVES-R1_met.fits;0.364804;26537.1;0.79665;0.0853333
20160306073156125_ZVOLENEVES-R1_snap.fits;0.490446;26496.1;0.473785;0
20160306073257053_ZVOLENEVES-R1_met.fits;0.602677;26499;1.24516;0.0853333
20160306073332637_ZVOLENEVES-R1_met.fits;0.69303;26516.6;4.67895;0.170667
20160306073256200_ZVOLENEVES-R1_snap.fits;0.528997;26507.8;0.595834;0
20160306073356274_ZVOLENEVES-R1_snap.fits;0.657185;26502;0.543523;0
20160306073456349_ZVOLENEVES-R1_snap.fits;0.792037;26534.2;0.674307;0
20160306073556424_ZVOLENEVES-R1_snap.fits;0.572582;26475.6;0.776824;0
20160306073722781_ZVOLENEVES-R1_met.fits;0.358996;26449.2;0.786452;0.0853333
20160306073656498_ZVOLENEVES-R1_snap.fits;0.653505;26455.1;0.383843;0
20160306073804253_ZVOLENEVES-R1_met.fits;0.498378;26481.4;1.16669;0.0853333
20160306073843848_ZVOLENEVES-R1_met.fits;0.671104;26496.1;3.40643;0.341333
20160306073756573_ZVOLENEVES-R1_snap.fits;0.647996;26475.6;0.549225;0
20160306073909277_ZVOLENEVES-R1_met.fits;0.584352;26484.4;1.27084;0.341333
20160306073933938_ZVOLENEVES-R1_met.fits;0.68022;26449.2;2.16693;1.19467
20160306073949384_ZVOLENEVES-R1_met.fits;0.411662;26469.7;0.837993;0.0853333
20160306073856648_ZVOLENEVES-R1_snap.fits;0.640848;26469.7;0.590412;0
20160306073956722_ZVOLENEVES-R1_snap.fits;0.599338;26496.1;0.504649;0
20160306074103368_ZVOLENEVES-R1_met.fits;0.545499;26490.2;3.5067;0.256
20160306074130760_ZVOLENEVES-R1_met.fits;0.584932;26496.1;1.33537;0.170667
20160306074056797_ZVOLENEVES-R1_snap.fits;0.623822;26540;0.68252;0
20160306074156530_ZVOLENEVES-R1_met.fits;0.598655;26481.4;2.56821;0.0853333
20160306074156872_ZVOLENEVES-R1_snap.fits;0.588677;26466.8;0.595521;0
20160306074303432_ZVOLENEVES-R1_met.fits;0.683882;26528.3;1.93239;0.0853333
20160306074331250_ZVOLENEVES-R1_met.fits;0.504656;26504.9;2.62734;0.170667
20160306074340466_ZVOLENEVES-R1_met.fits;0.654261;26513.7;1.46648;0.170667
20160306074342856_ZVOLENEVES-R1_met.fits;0.311006;26531.2;0.682164;0.853333
20160306074256946_ZVOLENEVES-R1_snap.fits;0.623618;26452.1;0.590906;0
20160306074405384_ZVOLENEVES-R1_met.fits;0.628943;26499;2.57119;0.256
20160306074407944_ZVOLENEVES-R1_met.fits;0.28222;26481.4;0.667127;0.0853333
20160306074357021_ZVOLENEVES-R1_snap.fits;0.714999;26449.2;0.658596;0
20160306074540104_ZVOLENEVES-R1_met.fits;0.546076;26525.4;1.26089;0.0853333
20160306074549405_ZVOLENEVES-R1_met.fits;0.523983;26496.1;1.46799;0.0853333
20160306074457096_ZVOLENEVES-R1_snap.fits;0.631981;26460.9;0.432068;0
20160306074606557_ZVOLENEVES-R1_met.fits;0.493109;26499;1.92157;0.170667
20160306074635570_ZVOLENEVES-R1_met.fits;0.668649;26519.5;3.35257;0.682667
20160306074557170_ZVOLENEVES-R1_snap.fits;0.612549;26449.2;0.620774;0
20160306074657245_ZVOLENEVES-R1_snap.fits;0.620801;26504.9;0.771756;0
20160306074810290_ZVOLENEVES-R1_met.fits;0.636913;26499;1.7281;0.0853333
20160306074757320_ZVOLENEVES-R1_snap.fits;0.56068;26499;0.585985;0
20160306074900552_ZVOLENEVES-R1_met.fits;0.619595;26499;1.41232;0.0853333
20160306074936989_ZVOLENEVES-R1_met.fits;0.536979;26507.8;1.36093;0.0853333
20160306074857394_ZVOLENEVES-R1_snap.fits;0.588831;26534.2;0.599548;0
20160306074957469_ZVOLENEVES-R1_snap.fits;0.529077;26525.4;0.713778;0
20160306075057544_ZVOLENEVES-R1_snap.fits;0.640202;26478.5;0.756072;0
20160306075206066_ZVOLENEVES-R1_met.fits;0.409114;26458;1.00202;0.0853333
20160306075234824_ZVOLENEVES-R1_met.fits;0.441296;26490.2;0.933024;0.0853333
20160306075157618_ZVOLENEVES-R1_snap.fits;0.533383;26502;0.513684;0
20160306075257693_ZVOLENEVES-R1_snap.fits;1.31386;26525.4;1.51476;0
20160306075413725_ZVOLENEVES-R1_met.fits;0.500349;26496.1;2.17319;0.341333
20160306075357768_ZVOLENEVES-R1_snap.fits;0.718911;26499;0.438099;0
20160306075513970_ZVOLENEVES-R1_met.fits;0.647574;26519.5;1.44496;0.0853333
20160306075516701_ZVOLENEVES-R1_met.fits;0.244789;26481.4;0.92005;0.170667
20160306075532317_ZVOLENEVES-R1_met.fits;0.744627;26493.2;1.55603;0.170667
20160306075539570_ZVOLENEVES-R1_met.fits;0.570989;26490.2;1.38139;0.0853333
20160306075542130_ZVOLENEVES-R1_met.fits;0.27748;26490.2;0.673732;2.90133
20160306075457842_ZVOLENEVES-R1_snap.fits;0.666555;26499;0.520785;0
20160306075634610_ZVOLENEVES-R1_met.fits;0.698881;26507.8;1.54928;0.170667
20160306075638194_ZVOLENEVES-R1_met.fits;0.580111;26499;1.19479;0.0853333
20160306075557917_ZVOLENEVES-R1_snap.fits;0.900869;26478.5;0.780438;0
20160306075657992_ZVOLENEVES-R1_snap.fits;0.630712;26516.6;0.498735;0
20160306075758152_ZVOLENEVES-R1_met.fits;0.554626;26510.7;1.76672;0.0853333
20160306075837149_ZVOLENEVES-R1_met.fits;0.622208;26513.7;2.42087;0.0853333
20160306075758066_ZVOLENEVES-R1_snap.fits;0.606085;26475.6;0.433349;0
20160306075858141_ZVOLENEVES-R1_snap.fits;0.785578;26540;0.872005;0
20160306075956082_ZVOLENEVES-R1_met.fits;0.490124;26487.3;4.14686;0.0853333
20160306075958216_ZVOLENEVES-R1_snap.fits;0.65829;26460.9;0.619965;0
