#timestamp,LO_Frequency,Temp,Hum 
1457229615.3,286047000.7,20.1,48.6 
1457229635.4,286046999.4,20.1,48.6 
1457229655.6,286046998.4,20.1,48.6 
1457229675.8,286047000.1,20.1,48.6 
1457229696.0,286047001.4,20.1,48.6 
1457229716.1,286046999.8,20.1,49.1 
1457229735.3,286047002.5,20.1,48.6 
1457229755.5,286046999.3,20.1,48.1 
1457229775.6,286046997.7,20.1,48.6 
1457229795.7,286047000.7,20.1,48.6 
1457229815.8,286046998.8,20.1,48.6 
1457229836.0,286047002.3,20.1,48.6 
1457229856.1,286046998.4,20.1,48.1 
1457229875.3,286047002.3,20.1,47.6 
1457229895.5,286046999.3,20.1,48.1 
1457229915.6,286047001.0,20.1,48.1 
1457229935.7,286046998.7,20.1,48.6 
1457229955.9,286046999.9,20.1,48.6 
1457229976.0,286047002.8,20.1,48.6 
1457229995.2,286046997.0,20.1,48.1 
1457230015.4,286047000.6,20.1,48.1 
1457230035.5,286046998.7,20.1,48.6 
1457230055.6,286046999.7,20.1,48.1 
1457230075.7,286047001.9,20.1,47.6 
1457230095.9,286047000.5,20.1,47.6 
1457230116.0,286047000.5,20.1,47.6 
1457230135.2,286047000.0,20.1,47.6 
1457230155.3,286047001.5,20.1,47.6 
1457230175.5,286047002.5,20.1,47.6 
1457230195.6,286047002.3,20.1,47.6 
1457230215.7,286046998.7,20.1,47.6 
1457230235.9,286047000.6,20.1,47.6 
1457230256.0,286046999.4,20.1,48.1 
1457230275.2,286046998.9,20.1,48.1 
1457230295.4,286047002.5,20.1,48.1 
1457230315.5,286047001.2,20.1,48.1 
1457230335.6,286046998.3,20.1,48.1 
1457230355.7,286047001.4,20.1,48.1 
1457230375.9,286047002.1,20.1,48.1 
1457230396.0,286046999.8,20.1,48.1 
1457230415.2,286046999.9,20.1,48.1 
1457230435.4,286047000.5,20.1,48.1 
1457230455.5,286046998.7,20.1,48.1 
1457230475.6,286047002.8,20.1,48.1 
1457230495.8,286046998.8,20.1,47.6 
1457230516.0,286047000.4,20.1,47.6 
1457230536.1,286047000.5,20.1,47.6 
1457230555.3,286046996.8,20.1,47.6 
1457230575.4,286047000.7,20.1,47.6 
1457230595.6,286046999.9,20.1,47.6 
1457230615.7,286047000.3,20.1,47.6 
1457230635.8,286047001.1,20.1,47.6 
1457230655.9,286046996.5,20.1,47.6 
1457230676.1,286047000.7,20.1,47.6 
1457230695.3,286046998.7,20.1,47.6 
1457230715.4,286046999.0,20.1,47.6 
1457230735.6,286046998.1,20.1,47.1 
1457230755.7,286047002.8,20.1,47.1 
1457230775.8,286046997.4,20.1,47.6 
1457230795.9,286046998.6,20.1,47.1 
1457230816.1,286047000.9,20.1,47.1 
1457230835.3,286046998.6,20.1,47.1 
1457230855.4,286047001.1,20.1,47.1 
1457230875.5,286046999.5,20.1,47.1 
1457230895.7,286046999.2,20.8,47.1 
1457230915.8,286046999.4,20.8,47.1 
1457230935.9,286046999.6,20.8,47.1 
1457230956.0,286046996.6,20.8,47.1 
1457230975.3,286047002.3,20.8,47.1 
1457230995.4,286046998.7,20.8,47.1 
1457231015.5,286047001.0,20.8,47.1 
1457231035.6,286046999.3,20.8,47.1 
1457231055.8,286046999.3,20.8,47.1 
1457231075.9,286046998.6,20.8,47.1 
1457231096.0,286046998.5,20.8,47.1 
1457231115.2,286047002.8,20.8,47.1 
1457231135.4,286046997.7,20.8,47.1 
1457231155.5,286046998.2,20.8,47.1 
1457231175.6,286047000.6,20.8,47.1 
1457231195.8,286047000.7,20.8,47.1 
1457231215.9,286046999.5,20.8,47.1 
1457231236.0,286046999.2,20.8,47.1 
1457231255.3,286046998.4,20.8,47.1 
1457231275.4,286047000.7,20.8,46.6 
1457231295.5,286047001.1,20.8,46.6 
1457231315.7,286046999.0,20.8,46.6 
1457231335.8,286046998.5,20.8,46.6 
1457231355.9,286047000.0,20.8,46.6 
1457231376.1,286046998.5,20.8,47.1 
1457231395.3,286047000.5,20.8,46.6 
1457231415.4,286047000.5,20.8,47.1 
1457231435.5,286046998.9,20.8,47.1 
1457231455.7,286047000.4,20.8,47.1 
1457231475.8,286047001.0,20.8,47.1 
1457231495.9,286046999.2,20.8,47.1 
1457231515.4,286047001.1,20.8,47.1 
1457231535.6,286046996.6,20.8,47.1 
1457231555.7,286046999.8,20.8,47.1 
1457231575.8,286046999.8,20.8,47.1 
1457231596.0,286046999.9,20.8,47.1 
1457231616.1,286046999.8,20.8,47.1 
1457231635.3,286046999.7,20.8,47.1 
1457231655.4,286047002.2,20.8,47.1 
1457231675.6,286047000.4,20.8,47.1 
1457231695.7,286047001.2,20.8,47.1 
1457231715.8,286046998.8,20.8,47.1 
1457231736.0,286046998.3,20.8,47.1 
1457231756.1,286047000.2,20.8,47.1 
1457231775.3,286047001.2,20.8,47.1 
1457231795.4,286046998.2,20.8,47.1 
1457231815.6,286047000.0,20.8,46.6 
1457231835.7,286047001.2,20.8,47.1 
1457231855.8,286046999.2,20.8,47.1 
1457231876.0,286046998.7,20.8,47.1 
1457231896.1,286047000.6,20.8,47.1 
1457231915.3,286047000.7,20.8,47.1 
1457231935.4,286046998.2,20.8,47.1 
1457231955.6,286047000.6,20.8,47.1 
1457231975.7,286046999.0,20.8,47.1 
1457231995.9,286047001.2,20.8,47.1 
1457232016.0,286046996.9,20.8,46.6 
1457232035.2,286047000.2,20.8,47.1 
1457232055.4,286047000.2,20.8,47.1 
1457232075.5,286047002.7,20.8,47.1 
1457232095.6,286047001.1,20.8,47.1 
1457232115.8,286046999.2,20.8,47.1 
1457232135.9,286046999.1,20.8,47.1 
1457232156.0,286046999.4,20.8,47.1 
1457232175.3,286046999.1,20.8,47.1 
1457232195.4,286047000.7,20.8,47.1 
1457232215.5,286046999.1,20.8,47.1 
1457232235.7,286046998.1,20.8,47.1 
1457232255.8,286047002.2,20.8,47.1 
1457232275.9,286047000.0,20.8,47.1 
1457232296.1,286047000.5,20.8,47.1 
1457232315.3,286047000.3,20.8,47.1 
1457232335.5,286047000.6,20.8,47.1 
1457232355.6,286047001.0,20.8,47.1 
1457232375.7,286046998.6,20.8,47.1 
1457232395.9,286047002.7,20.8,47.1 
1457232416.0,286046996.6,20.8,46.6 
1457232435.2,286047002.1,20.8,46.6 
1457232455.4,286047001.2,20.8,46.6 
1457232475.5,286046999.0,20.8,46.6 
1457232495.6,286047001.2,20.8,46.6 
1457232515.7,286046999.1,20.8,46.6 
1457232535.9,286046998.3,20.8,47.1 
1457232556.0,286047001.0,20.8,46.6 
1457232575.2,286046999.0,20.8,46.6 
1457232595.3,286047000.7,20.8,46.6 
1457232615.5,286046998.2,20.8,46.6 
1457232635.6,286047002.5,20.8,46.6 
1457232655.7,286047001.2,20.8,46.6 
1457232675.9,286046996.6,20.8,46.6 
1457232696.0,286047002.0,20.8,46.6 
1457232715.3,286047000.7,20.8,46.6 
1457232735.4,286046998.7,20.8,46.6 
1457232755.5,286047000.6,20.8,46.6 
1457232775.7,286047000.6,20.8,46.6 
1457232795.8,286047001.1,20.8,46.6 
1457232816.0,286046999.0,20.8,46.6 
1457232836.1,286047000.7,20.8,46.6 
1457232855.3,286047000.5,20.8,47.1 
1457232875.5,286046998.7,20.8,47.1 
1457232895.6,286047001.0,20.8,47.1 
1457232915.7,286046998.7,20.8,47.1 
1457232935.9,286047002.3,20.8,46.6 
1457232956.0,286046999.4,20.8,47.1 
1457232975.2,286046998.3,20.8,47.1 
1457232995.3,286047000.8,20.8,47.1 
1457233015.5,286046998.5,20.8,46.6 
1457233035.6,286047000.2,20.8,46.6 
1457233055.7,286047000.0,20.8,46.6 
1457233075.9,286046999.9,20.8,46.6 
1457233096.0,286046999.9,20.8,47.1 
1457233115.3,286047000.0,20.8,46.6 
1457233135.4,286046999.8,20.8,46.6 
1457233155.5,286047000.6,20.8,47.1 
1457233175.6,286046998.9,20.8,47.1 
1457233195.8,286047000.6,20.8,46.6 
