# file name; noise; peak f.; mag.; duration
20160306180115613_ZVOLENEVES-R1_met.fits;0.860742;26504.9;2.11001;0.0853333
20160306180043016_ZVOLENEVES-R1_snap.fits;0.910526;26481.4;0.519615;0
20160306180143090_ZVOLENEVES-R1_snap.fits;0.876643;26460.9;0.734291;0
20160306180241629_ZVOLENEVES-R1_met.fits;0.366829;26531.2;0.978885;0.682667
20160306180243165_ZVOLENEVES-R1_snap.fits;0.835757;26545.9;1.03937;0
20160306180343240_ZVOLENEVES-R1_snap.fits;0.752383;26452.1;0.796169;0
20160306180443314_ZVOLENEVES-R1_snap.fits;0.832988;26519.5;0.567903;0
20160306180543389_ZVOLENEVES-R1_snap.fits;0.688157;26516.6;0.634864;0
20160306180703517_ZVOLENEVES-R1_met.fits;0.501743;26531.2;1.01624;0.0853333
20160306180706760_ZVOLENEVES-R1_met.fits;0.719803;26504.9;2.53205;0.512
20160306180643464_ZVOLENEVES-R1_snap.fits;0.896056;26478.5;1.05738;0
20160306180743538_ZVOLENEVES-R1_snap.fits;0.613006;26469.7;0.529272;0
20160306180905288_ZVOLENEVES-R1_met.fits;0.597808;26484.4;1.23929;0.0853333
20160306180908274_ZVOLENEVES-R1_met.fits;0.680199;26475.6;1.57967;0.0853333
20160306180919794_ZVOLENEVES-R1_met.fits;0.520126;26472.7;1.06462;0.0853333
20160306180843613_ZVOLENEVES-R1_snap.fits;0.727333;26490.2;0.828102;0
20160306181001778_ZVOLENEVES-R1_met.fits;0.815193;26531.2;1.69131;0.0853333
20160306180943688_ZVOLENEVES-R1_snap.fits;0.856932;26487.3;0.473889;0
20160306181044530_ZVOLENEVES-R1_met.fits;0.609601;26481.4;1.32124;0.0853333
20160306181043762_ZVOLENEVES-R1_snap.fits;0.806571;26490.2;0.60167;0
20160306181143837_ZVOLENEVES-R1_snap.fits;0.631654;26458;0.56958;0
20160306181308146_ZVOLENEVES-R1_met.fits;0.515564;26455.1;1.08059;0.0853333
20160306181243912_ZVOLENEVES-R1_snap.fits;0.747084;26452.1;0.76775;0
20160306181343986_ZVOLENEVES-R1_snap.fits;0.813663;26543;0.759702;0
20160306181444061_ZVOLENEVES-R1_snap.fits;0.894405;26545.9;1.08721;0
20160306181615965_ZVOLENEVES-R1_met.fits;0.867306;26510.7;2.16242;0.0853333
20160306181544136_ZVOLENEVES-R1_snap.fits;0.848816;26475.6;0.750875;0
20160306181644210_ZVOLENEVES-R1_snap.fits;0.750316;26463.9;0.565625;0
20160306181749064_ZVOLENEVES-R1_met.fits;0.644142;26504.9;2.49762;0.256
20160306181756061_ZVOLENEVES-R1_met.fits;0.564947;26469.7;1.13663;0.0853333
20160306181835997_ZVOLENEVES-R1_met.fits;0.880858;26528.3;2.10267;0.0853333
20160306181744285_ZVOLENEVES-R1_snap.fits;0.642624;26499;1.73559;0
20160306181841885_ZVOLENEVES-R1_met.fits;0.680063;26499;1.7281;0.768
20160306181844360_ZVOLENEVES-R1_snap.fits;0.818103;26481.4;0.592881;0
20160306182030002_ZVOLENEVES-R1_met.fits;0.552006;26484.4;1.20093;0.0853333
20160306181944434_ZVOLENEVES-R1_snap.fits;0.727646;26513.7;0.932392;0
20160306182052189_ZVOLENEVES-R1_met.fits;0.639712;26502;1.45408;0.170667
20160306182044509_ZVOLENEVES-R1_snap.fits;0.836789;26513.7;0.646319;0
20160306182144584_ZVOLENEVES-R1_snap.fits;0.742488;26493.2;0.499426;0
20160306182244658_ZVOLENEVES-R1_snap.fits;0.720938;26469.7;0.657258;0
20160306182404530_ZVOLENEVES-R1_met.fits;0.502039;26458;1.05132;0.0853333
20160306182440968_ZVOLENEVES-R1_met.fits;0.510413;26528.3;1.081;0.0853333
20160306182344733_ZVOLENEVES-R1_snap.fits;0.917471;26469.7;0.641081;0
20160306182516210_ZVOLENEVES-R1_met.fits;0.708595;26528.3;1.46771;0.0853333
20160306182444808_ZVOLENEVES-R1_snap.fits;0.667771;26452.1;0.977717;0
20160306182551965_ZVOLENEVES-R1_met.fits;0.731583;26496.1;6.90482;0.682667
20160306182544882_ZVOLENEVES-R1_snap.fits;0.897641;26504.9;1.0093;0
20160306182700744_ZVOLENEVES-R1_met.fits;0.600257;26455.1;1.21246;0.0853333
20160306182705693_ZVOLENEVES-R1_met.fits;0.651398;26507.8;1.38418;0.0853333
20160306182716274_ZVOLENEVES-R1_met.fits;0.849099;26507.8;3.61;0.256
20160306182644957_ZVOLENEVES-R1_snap.fits;0.657564;26540;0.73055;0
20160306182745032_ZVOLENEVES-R1_snap.fits;0.774818;26449.2;0.613159;0
20160306182909768_ZVOLENEVES-R1_met.fits;0.729122;26502;2.51733;0.0853333
20160306182845106_ZVOLENEVES-R1_snap.fits;0.859615;26534.2;0.669343;0
20160306183019229_ZVOLENEVES-R1_met.fits;0.547586;26522.5;1.13986;0.0853333
20160306182945181_ZVOLENEVES-R1_snap.fits;0.793959;26469.7;0.71493;0
20160306183052594_ZVOLENEVES-R1_met.fits;0.500703;26540;1.03386;0.0853333
20160306183115549_ZVOLENEVES-R1_met.fits;1.04241;26537.1;2.30931;0.0853333
20160306183045256_ZVOLENEVES-R1_snap.fits;0.932715;26493.2;0.915528;0
20160306183202738_ZVOLENEVES-R1_met.fits;0.50983;26449.2;1.02358;0.0853333
20160306183216648_ZVOLENEVES-R1_met.fits;0.485146;26481.4;1.04965;0.0853333
20160306183145330_ZVOLENEVES-R1_snap.fits;0.971921;26490.2;0.681418;0
20160306183245405_ZVOLENEVES-R1_snap.fits;0.769145;26531.2;0.652645;0
20160306183345480_ZVOLENEVES-R1_snap.fits;0.671119;26466.8;0.838359;0
20160306183445554_ZVOLENEVES-R1_snap.fits;0.641265;26534.2;0.758768;0
20160306183545629_ZVOLENEVES-R1_snap.fits;0.757093;26475.6;0.532334;0
20160306183655858_ZVOLENEVES-R1_met.fits;0.839052;26472.7;1.8906;0.0853333
20160306183645704_ZVOLENEVES-R1_snap.fits;0.67732;26537.1;0.998491;0
20160306183742962_ZVOLENEVES-R1_met.fits;0.636461;26496.1;9.68809;0.768
20160306183745778_ZVOLENEVES-R1_snap.fits;0.695938;26525.4;0.746149;0
20160306183845853_ZVOLENEVES-R1_snap.fits;0.864295;26487.3;0.760465;0
20160306183945928_ZVOLENEVES-R1_snap.fits;0.741052;26458;1.0923;0
20160306184044893_ZVOLENEVES-R1_met.fits;0.507482;26481.4;1.03019;0.0853333
20160306184127560_ZVOLENEVES-R1_met.fits;0.554506;26502;1.81198;0.0853333
20160306184046002_ZVOLENEVES-R1_snap.fits;0.522885;26469.7;0.771776;0
20160306184227634_ZVOLENEVES-R1_met.fits;0.583813;26510.7;1.73229;0.170667
20160306184146077_ZVOLENEVES-R1_snap.fits;0.754122;26487.3;0.605309;0
20160306184315848_ZVOLENEVES-R1_met.fits;0.698459;26481.4;1.40009;0.0853333
20160306184246152_ZVOLENEVES-R1_snap.fits;0.78074;26510.7;0.630084;0
20160306184346226_ZVOLENEVES-R1_snap.fits;0.829062;26463.9;0.691203;0
20160306184457394_ZVOLENEVES-R1_met.fits;0.622218;26537.1;1.46823;1.10933
20160306184504392_ZVOLENEVES-R1_met.fits;0.504169;26496.1;1.11932;0.0853333
20160306184446301_ZVOLENEVES-R1_snap.fits;0.924096;26513.7;0.5726;0
20160306184546376_ZVOLENEVES-R1_snap.fits;0.803074;26449.2;0.481878;0
20160306184658568_ZVOLENEVES-R1_met.fits;1.05205;26507.8;7.29523;0.256
20160306184646450_ZVOLENEVES-R1_snap.fits;0.932879;26543;0.776633;0
20160306184840029_ZVOLENEVES-R1_met.fits;0.434363;26478.5;0.964031;0.0853333
20160306184746525_ZVOLENEVES-R1_snap.fits;0.875805;26519.5;0.889145;0
20160306184849160_ZVOLENEVES-R1_met.fits;0.504534;26499;1.10032;0.0853333
20160306184846600_ZVOLENEVES-R1_snap.fits;0.840685;26472.7;0.645095;0
20160306184946674_ZVOLENEVES-R1_snap.fits;0.762663;26466.8;0.495372;0
20160306185123101_ZVOLENEVES-R1_met.fits;0.607248;26475.6;1.2776;0.0853333
20160306185133512_ZVOLENEVES-R1_met.fits;0.53923;26478.5;1.20296;0.0853333
20160306185046749_ZVOLENEVES-R1_snap.fits;0.734206;26481.4;0.549334;0
20160306185146824_ZVOLENEVES-R1_snap.fits;0.91933;26449.2;0.731317;0
20160306185247581_ZVOLENEVES-R1_met.fits;0.782206;26487.3;1.76763;0.0853333
20160306185254237_ZVOLENEVES-R1_met.fits;0.784349;26496.1;2.03121;0.0853333
20160306185325640_ZVOLENEVES-R1_met.fits;0.612747;26472.7;1.28911;0.0853333
20160306185246898_ZVOLENEVES-R1_snap.fits;0.72654;26466.8;0.72086;0
20160306185427080_ZVOLENEVES-R1_met.fits;0.514473;26545.9;1.14506;0.0853333
20160306185346973_ZVOLENEVES-R1_snap.fits;0.576373;26458;0.534852;0
20160306185541917_ZVOLENEVES-R1_met.fits;0.482601;26460.9;1.0282;0.0853333
20160306185447048_ZVOLENEVES-R1_snap.fits;0.7427;26466.8;0.786351;0
20160306185547122_ZVOLENEVES-R1_snap.fits;0.72178;26534.2;0.91097;0
20160306185738653_ZVOLENEVES-R1_met.fits;0.550955;26460.9;1.11213;1.70667
20160306185647197_ZVOLENEVES-R1_snap.fits;1.02907;26522.5;0.703819;0
20160306185759304_ZVOLENEVES-R1_met.fits;0.749791;26502;8.37566;0.768
20160306185830792_ZVOLENEVES-R1_met.fits;0.48837;26469.7;0.97964;0.0853333
20160306185747272_ZVOLENEVES-R1_snap.fits;0.824129;26469.7;0.889936;0
20160306185847346_ZVOLENEVES-R1_snap.fits;0.787331;26458;0.723771;0
20160306185947421_ZVOLENEVES-R1_snap.fits;0.796122;26516.6;0.658365;0
