# file name; noise; peak f.; mag.; duration
20160306110045704_ZVOLENEVES-R1_met.fits;0.602778;26499;2.10732;2.56
20160306110055858_ZVOLENEVES-R1_met.fits;0.686199;26463.9;9.07938;0.170667
20160306110011656_ZVOLENEVES-R1_snap.fits;0.883049;26516.6;0.523493;0
20160306110110365_ZVOLENEVES-R1_met.fits;0.350124;26481.4;0.730839;0.256
20160306110111730_ZVOLENEVES-R1_snap.fits;0.650096;26510.7;0.674211;0
20160306110211976_ZVOLENEVES-R1_met.fits;0.728631;26460.9;1.79363;0.0853333
20160306110211805_ZVOLENEVES-R1_snap.fits;0.741509;26475.6;0.737086;0
20160306110311880_ZVOLENEVES-R1_snap.fits;0.720527;26545.9;0.605219;0
20160306110411954_ZVOLENEVES-R1_snap.fits;0.478018;26452.1;0.728609;0
20160306110510408_ZVOLENEVES-R1_met.fits;0.824318;26496.1;1.85447;0.170667
20160306110542578_ZVOLENEVES-R1_met.fits;0.72144;26507.8;1.54069;0.256
20160306110512029_ZVOLENEVES-R1_snap.fits;0.77705;26540;0.623845;0
20160306110637192_ZVOLENEVES-R1_met.fits;0.637961;26484.4;1.93859;0.0853333
20160306110612104_ZVOLENEVES-R1_snap.fits;1.28679;26510.7;1.29185;0
20160306110740253_ZVOLENEVES-R1_met.fits;0.614617;26545.9;1.2297;0.0853333
20160306110753224_ZVOLENEVES-R1_met.fits;0.649996;26493.2;1.30923;0.0853333
20160306110807304_ZVOLENEVES-R1_met.fits;0.751861;26499;1.9083;0.0853333
20160306110712178_ZVOLENEVES-R1_snap.fits;0.684873;26460.9;0.700236;0
20160306110815069_ZVOLENEVES-R1_met.fits;0.590732;26487.3;1.23491;0.0853333
20160306110847325_ZVOLENEVES-R1_met.fits;0.549752;26490.2;1.57933;0.0853333
20160306110904136_ZVOLENEVES-R1_met.fits;0.884587;26504.9;2.94116;0.170667
20160306110812253_ZVOLENEVES-R1_snap.fits;0.811663;26487.3;0.723654;0
20160306110912328_ZVOLENEVES-R1_snap.fits;0.722905;26478.5;0.685465;0
20160306111037234_ZVOLENEVES-R1_met.fits;0.650638;26522.5;2.58092;0.0853333
20160306111012402_ZVOLENEVES-R1_snap.fits;0.717358;26507.8;0.700409;0
20160306111112477_ZVOLENEVES-R1_snap.fits;0.72738;26472.7;0.742288;0
20160306111233970_ZVOLENEVES-R1_met.fits;0.858842;26522.5;1.98174;0.0853333
20160306111212552_ZVOLENEVES-R1_snap.fits;0.855674;26458;0.698361;0
20160306111321330_ZVOLENEVES-R1_met.fits;0.755123;26493.2;1.90299;0.0853333
20160306111332765_ZVOLENEVES-R1_met.fits;0.547974;26449.2;1.10787;0.0853333
20160306111312626_ZVOLENEVES-R1_snap.fits;0.859508;26463.9;0.603987;0
20160306111412701_ZVOLENEVES-R1_snap.fits;0.649989;26543;0.746873;0
20160306111523784_ZVOLENEVES-R1_met.fits;0.688863;26528.3;7.31924;0.170667
20160306111526344_ZVOLENEVES-R1_met.fits;0.6426;26510.7;7.17423;0.256
20160306111558600_ZVOLENEVES-R1_met.fits;0.6652;26466.8;3.7421;0.170667
20160306111512776_ZVOLENEVES-R1_snap.fits;0.669945;26478.5;0.827704;0
20160306111612850_ZVOLENEVES-R1_snap.fits;0.863442;26481.4;0.60931;0
20160306111736904_ZVOLENEVES-R1_met.fits;0.819767;26545.9;2.25293;0.0853333
20160306111753288_ZVOLENEVES-R1_met.fits;0.585197;26519.5;1.37727;0.0853333
20160306111809160_ZVOLENEVES-R1_met.fits;0.633755;26449.2;1.32112;0.0853333
20160306111712925_ZVOLENEVES-R1_snap.fits;0.901158;26469.7;0.694935;0
20160306111813000_ZVOLENEVES-R1_snap.fits;0.703434;26469.7;0.656449;0
20160306111928946_ZVOLENEVES-R1_met.fits;0.58294;26545.9;1.23982;0.0853333
20160306111955741_ZVOLENEVES-R1_met.fits;0.759207;26496.1;1.82349;0.0853333
20160306111913074_ZVOLENEVES-R1_snap.fits;0.754623;26487.3;0.866272;0
20160306112018098_ZVOLENEVES-R1_met.fits;0.791194;26481.4;2.26327;0.0853333
20160306112013149_ZVOLENEVES-R1_snap.fits;0.893107;26537.1;0.647067;0
20160306112129693_ZVOLENEVES-R1_met.fits;0.674389;26504.9;2.54367;0.0853333
20160306112113224_ZVOLENEVES-R1_snap.fits;0.774342;26519.5;0.629482;0
20160306112235912_ZVOLENEVES-R1_met.fits;0.847412;26455.1;2.24268;0.0853333
20160306112213298_ZVOLENEVES-R1_snap.fits;0.794478;26487.3;0.672079;0
20160306112312605_ZVOLENEVES-R1_met.fits;0.658381;26484.4;2.25397;0.0853333
20160306112334280_ZVOLENEVES-R1_met.fits;0.637261;26493.2;1.34966;0.0853333
20160306112349384_ZVOLENEVES-R1_met.fits;0.541064;26545.9;1.2933;0.0853333
20160306112359880_ZVOLENEVES-R1_met.fits;0.695206;26472.7;5.13079;0.0853333
20160306112313373_ZVOLENEVES-R1_snap.fits;0.888517;26472.7;0.976143;0
20160306112413448_ZVOLENEVES-R1_snap.fits;0.971769;26519.5;0.647437;0
20160306112515826_ZVOLENEVES-R1_met.fits;0.615557;26452.1;1.26882;0.0853333
20160306112559602_ZVOLENEVES-R1_met.fits;0.601882;26502;3.11774;0.170667
20160306112513522_ZVOLENEVES-R1_snap.fits;0.65762;26478.5;0.835203;0
20160306112613597_ZVOLENEVES-R1_snap.fits;0.726807;26499;0.642653;0
20160306112727496_ZVOLENEVES-R1_met.fits;0.928667;26460.9;6.21524;0.170667
20160306112713672_ZVOLENEVES-R1_snap.fits;1.08375;26545.9;0.63584;0
20160306112901533_ZVOLENEVES-R1_met.fits;0.776793;26484.4;8.7849;0.256
20160306112813746_ZVOLENEVES-R1_snap.fits;0.648793;26493.2;0.682386;0
20160306112948722_ZVOLENEVES-R1_met.fits;0.690984;26513.7;1.7981;2.13333
20160306112913821_ZVOLENEVES-R1_snap.fits;0.707192;26493.2;0.527671;0
20160306113015688_ZVOLENEVES-R1_met.fits;0.905911;26513.7;6.52848;0.170667
20160306113019869_ZVOLENEVES-R1_met.fits;0.801885;26487.3;2.7828;0.170667
20160306113029426_ZVOLENEVES-R1_met.fits;0.596632;26472.7;3.22348;0.597333
20160306113013896_ZVOLENEVES-R1_snap.fits;0.625534;26472.7;0.579762;0
20160306113157917_ZVOLENEVES-R1_met.fits;0.568102;26481.4;1.24162;0.0853333
20160306113113970_ZVOLENEVES-R1_snap.fits;0.688152;26458;0.747456;0
20160306113214045_ZVOLENEVES-R1_snap.fits;0.815001;26513.7;0.711868;0
20160306113323250_ZVOLENEVES-R1_met.fits;0.529416;26472.7;1.19979;0.0853333
20160306113314120_ZVOLENEVES-R1_snap.fits;0.664043;26481.4;0.976084;0
20160306113507272_ZVOLENEVES-R1_met.fits;0.729745;26507.8;2.27531;0.0853333
20160306113414194_ZVOLENEVES-R1_snap.fits;0.754674;26531.2;0.542452;0
20160306113514269_ZVOLENEVES-R1_snap.fits;0.853196;26519.5;0.619299;0
20160306113639858_ZVOLENEVES-R1_met.fits;0.769325;26499;1.57666;0.0853333
20160306113614344_ZVOLENEVES-R1_snap.fits;0.831526;26475.6;0.902762;0
20160306113714504_ZVOLENEVES-R1_met.fits;0.524164;26543;1.06986;0.256
20160306113731144_ZVOLENEVES-R1_met.fits;0.683213;26478.5;1.70331;0.0853333
20160306113754098_ZVOLENEVES-R1_met.fits;0.833842;26484.4;4.90281;0.170667
20160306113714418_ZVOLENEVES-R1_snap.fits;0.755547;26472.7;0.611819;0
20160306113834888_ZVOLENEVES-R1_met.fits;0.631671;26502;4.63582;0.256
20160306113902536_ZVOLENEVES-R1_met.fits;0.461632;26475.6;0.993534;0.0853333
20160306113905864_ZVOLENEVES-R1_met.fits;0.871739;26504.9;2.69265;0.170667
20160306113814493_ZVOLENEVES-R1_snap.fits;0.690667;26449.2;0.759768;0
20160306113914312_ZVOLENEVES-R1_met.fits;0.708444;26502;1.66353;0.170667
20160306113936669_ZVOLENEVES-R1_met.fits;0.674116;26487.3;8.14106;0.256
20160306113941277_ZVOLENEVES-R1_met.fits;0.526935;26466.8;1.21918;0.0853333
20160306113949810_ZVOLENEVES-R1_met.fits;0.689766;26493.2;2.14343;0.256
20160306113914568_ZVOLENEVES-R1_snap.fits;0.935819;26540;0.707661;0
20160306114029746_ZVOLENEVES-R1_met.fits;0.555485;26466.8;1.12101;0.0853333
20160306114055944_ZVOLENEVES-R1_met.fits;0.708854;26499;1.91276;0.170667
20160306114014642_ZVOLENEVES-R1_snap.fits;0.719115;26463.9;0.883347;0
20160306114112413_ZVOLENEVES-R1_met.fits;0.866209;26484.4;4.51328;0.256
20160306114205405_ZVOLENEVES-R1_met.fits;0.595775;26460.9;1.38668;0.0853333
20160306114114717_ZVOLENEVES-R1_snap.fits;0.836976;26460.9;0.818056;0
20160306114219144_ZVOLENEVES-R1_met.fits;0.479859;26481.4;1.09439;0.0853333
20160306114301554_ZVOLENEVES-R1_met.fits;0.569195;26504.9;1.18573;0.0853333
20160306114214792_ZVOLENEVES-R1_snap.fits;0.828184;26522.5;0.748549;0
20160306114316914_ZVOLENEVES-R1_met.fits;0.782792;26484.4;6.40087;0.256
20160306114355826_ZVOLENEVES-R1_met.fits;0.552325;26475.6;1.2197;0.0853333
20160306114314866_ZVOLENEVES-R1_snap.fits;0.815612;26531.2;0.599485;0
20160306114432520_ZVOLENEVES-R1_met.fits;0.539977;26534.2;1.09252;0.0853333
20160306114414941_ZVOLENEVES-R1_snap.fits;0.915642;26543;0.620118;0
20160306114533021_ZVOLENEVES-R1_met.fits;0.870757;26502;1.76788;0.0853333
20160306114557085_ZVOLENEVES-R1_met.fits;0.891554;26493.2;5.06785;0.256
20160306114515016_ZVOLENEVES-R1_snap.fits;0.793287;26499;0.735243;0
20160306114654429_ZVOLENEVES-R1_met.fits;0.567708;26490.2;2.53303;0.0853333
20160306114615090_ZVOLENEVES-R1_snap.fits;0.73099;26504.9;0.796874;0
20160306114713714_ZVOLENEVES-R1_met.fits;0.470473;26528.3;1.19233;0.0853333
20160306114728392_ZVOLENEVES-R1_met.fits;0.74707;26484.4;5.19299;0.170667
20160306114753224_ZVOLENEVES-R1_met.fits;0.60151;26487.3;1.23941;0.0853333
20160306114715165_ZVOLENEVES-R1_snap.fits;0.984177;26475.6;0.859001;0
20160306114849714_ZVOLENEVES-R1_met.fits;0.627734;26490.2;1.29669;0.0853333
20160306114852957_ZVOLENEVES-R1_met.fits;0.595191;26496.1;1.25957;0.0853333
20160306114858760_ZVOLENEVES-R1_met.fits;0.603418;26496.1;1.82707;0.170667
20160306114815240_ZVOLENEVES-R1_snap.fits;0.862694;26510.7;0.610755;0
20160306114915314_ZVOLENEVES-R1_snap.fits;0.694804;26543;0.671288;0
20160306115015389_ZVOLENEVES-R1_snap.fits;0.609721;26455.1;0.454821;0
20160306115115464_ZVOLENEVES-R1_snap.fits;0.708926;26490.2;0.721184;0
20160306115251976_ZVOLENEVES-R1_met.fits;0.772366;26481.4;1.60644;0.170667
20160306115304178_ZVOLENEVES-R1_met.fits;0.56145;26510.7;1.14079;0.0853333
20160306115215538_ZVOLENEVES-R1_snap.fits;0.671867;26478.5;0.729795;0
20160306115338994_ZVOLENEVES-R1_met.fits;0.732105;26493.2;1.80871;0.0853333
20160306115315613_ZVOLENEVES-R1_snap.fits;0.776563;26525.4;0.920833;0
20160306115427208_ZVOLENEVES-R1_met.fits;0.624622;26469.7;2.96589;0.0853333
20160306115446578_ZVOLENEVES-R1_met.fits;0.528527;26478.5;1.06655;0.0853333
20160306115502706_ZVOLENEVES-R1_met.fits;0.924996;26543;6.15151;0.170667
20160306115415688_ZVOLENEVES-R1_snap.fits;0.951877;26490.2;0.837053;0
20160306115600050_ZVOLENEVES-R1_met.fits;0.670785;26493.2;2.99734;0.170667
20160306115515762_ZVOLENEVES-R1_snap.fits;0.834093;26528.3;0.851658;0
20160306115642973_ZVOLENEVES-R1_met.fits;0.481804;26531.2;1.3438;0.0853333
20160306115615837_ZVOLENEVES-R1_snap.fits;0.74559;26469.7;0.700426;0
20160306115737245_ZVOLENEVES-R1_met.fits;0.621879;26540;1.28457;0.0853333
20160306115715912_ZVOLENEVES-R1_snap.fits;0.742442;26504.9;0.875815;0
20160306115901384_ZVOLENEVES-R1_met.fits;0.578554;26525.4;1.17998;1.36533
20160306115815986_ZVOLENEVES-R1_snap.fits;0.757522;26475.6;0.706155;0
20160306115916061_ZVOLENEVES-R1_snap.fits;0.686094;26519.5;0.555682;0
