#timestamp,LO_Frequency,Temp,Hum 
1457251215.7,286046999.8,21.5,47.1 
1457251235.9,286046999.8,21.5,47.1 
1457251256.0,286047001.6,21.5,47.1 
1457251275.2,286047000.3,21.5,47.1 
1457251295.4,286047000.3,21.5,47.1 
1457251315.5,286047001.2,21.5,47.1 
1457251335.6,286046999.5,21.5,47.1 
1457251355.7,286046998.4,21.5,46.6 
1457251375.9,286047000.3,21.5,47.1 
1457251396.0,286046999.9,21.5,47.1 
1457251415.2,286047000.9,21.5,47.1 
1457251435.4,286047001.2,21.5,46.6 
1457251455.5,286046999.0,21.5,47.1 
1457251475.6,286046998.3,20.8,47.1 
1457251495.8,286047000.1,21.5,47.1 
1457251515.9,286047000.2,20.8,47.1 
1457251536.0,286047002.7,20.8,47.1 
1457251555.2,286046999.6,21.5,47.1 
1457251575.4,286046999.1,21.5,47.1 
1457251595.5,286046998.2,21.5,47.1 
1457251615.6,286047002.8,21.5,47.1 
1457251635.7,286046999.6,21.5,47.1 
1457251655.9,286046999.1,20.8,47.1 
1457251676.0,286046998.1,21.5,47.1 
1457251695.2,286047002.2,21.5,47.1 
1457251715.3,286047001.2,21.5,47.1 
1457251735.5,286046999.4,21.5,47.1 
1457251755.6,286047000.3,21.5,47.1 
1457251775.7,286047001.0,21.5,47.1 
1457251795.8,286046997.0,21.5,47.1 
1457251816.0,286047000.1,21.5,47.1 
1457251836.1,286047000.9,21.5,47.1 
1457251855.4,286047000.8,21.5,47.1 
1457251875.5,286047001.2,21.5,47.1 
1457251895.6,286046997.0,21.5,47.1 
1457251915.8,286046999.8,20.8,47.1 
1457251935.9,286047002.2,20.8,47.1 
1457251956.0,286046998.3,20.8,47.1 
1457251975.3,286047000.4,21.5,47.1 
1457251995.4,286047000.9,21.5,47.1 
1457252015.5,286046998.6,21.5,47.1 
1457252035.6,286047000.1,21.5,47.1 
1457252055.8,286047000.1,21.5,47.1 
1457252075.9,286047000.2,21.5,47.1 
1457252096.1,286046999.8,21.5,46.6 
1457252115.3,286047000.1,21.5,46.6 
1457252135.4,286047002.7,21.5,46.6 
1457252155.6,286046998.9,21.5,46.6 
1457252175.7,286046999.9,21.5,47.1 
1457252195.8,286047000.5,21.5,47.1 
1457252215.9,286046998.4,21.5,47.1 
1457252236.1,286046999.9,20.8,47.1 
1457252255.3,286047002.1,20.8,47.1 
1457252275.4,286046998.4,20.8,47.1 
1457252295.6,286047000.6,20.8,47.1 
1457252315.7,286046998.7,20.8,47.1 
1457252335.8,286047000.3,20.8,47.1 
1457252355.9,286047000.0,20.8,47.1 
1457252376.1,286047000.2,20.8,47.1 
1457252395.3,286047000.8,21.5,47.1 
1457252415.4,286046999.3,21.5,47.1 
1457252435.6,286046998.7,21.5,47.1 
1457252455.7,286046999.9,21.5,47.1 
1457252475.8,286046999.8,20.8,47.1 
1457252496.0,286047002.8,20.8,47.1 
1457252515.2,286046998.9,20.8,47.1 
1457252535.3,286047001.0,20.8,47.1 
1457252555.5,286047001.0,21.5,47.1 
1457252575.6,286046996.5,21.5,47.1 
1457252595.7,286046999.9,21.5,47.1 
1457252615.9,286047000.3,20.8,47.1 
1457252636.0,286047000.6,20.8,47.1 
1457252656.1,286047000.8,20.8,47.1 
1457252675.3,286046996.5,20.8,47.1 
1457252695.4,286047002.6,21.5,47.1 
1457252715.6,286047000.7,21.5,47.1 
1457252735.7,286046998.8,21.5,47.1 
1457252755.9,286047000.4,21.5,47.1 
1457252776.0,286047001.0,20.8,47.1 
1457252795.2,286046998.7,20.8,47.1 
1457252815.3,286046999.8,20.8,47.1 
1457252835.5,286046999.7,20.8,47.1 
1457252855.6,286047002.4,20.8,47.1 
1457252875.7,286047001.0,20.8,47.1 
1457252895.9,286046999.4,20.8,47.1 
1457252916.0,286046999.3,20.8,47.1 
1457252935.2,286046999.4,20.8,47.1 
1457252955.4,286046998.8,21.5,47.1 
1457252975.5,286047002.8,21.5,47.1 
1457252995.6,286046999.2,20.8,47.1 
1457253015.8,286046999.5,21.5,47.1 
1457253035.9,286047001.2,21.5,47.1 
1457253056.0,286046998.7,21.5,47.1 
1457253075.2,286047000.7,21.5,47.1 
1457253095.4,286046998.9,21.5,47.1 
1457253115.6,286047000.0,21.5,47.1 
1457253135.7,286047000.3,21.5,47.1 
1457253155.8,286047001.1,21.5,47.1 
1457253176.0,286046998.4,20.8,47.1 
1457253196.1,286046999.9,21.5,47.1 
1457253215.3,286047000.5,21.5,47.1 
1457253235.4,286046998.4,21.5,47.1 
1457253255.6,286047002.4,21.5,47.1 
1457253275.7,286046999.0,21.5,47.1 
1457253295.8,286047000.1,20.8,47.1 
1457253315.9,286047001.0,21.5,47.1 
1457253336.1,286046998.2,21.5,47.1 
1457253355.3,286047002.8,21.5,47.1 
1457253375.4,286046996.5,21.5,47.1 
1457253395.5,286047002.3,21.5,47.1 
1457253415.7,286046998.6,21.5,46.6 
1457253435.8,286047000.1,21.5,46.6 
1457253455.9,286047000.1,21.5,46.6 
1457253476.1,286047000.0,21.5,47.1 
1457253495.3,286047000.5,21.5,47.1 
1457253515.4,286047000.6,21.5,47.1 
1457253535.5,286046998.2,21.5,47.1 
1457253555.7,286047002.5,21.5,47.1 
1457253575.8,286046998.6,21.5,47.1 
1457253595.3,286047000.0,21.5,47.1 
1457253615.4,286046998.1,21.5,47.1 
1457253635.6,286047002.7,21.5,47.1 
1457253655.7,286047001.1,21.5,47.1 
1457253675.8,286046996.5,21.5,47.1 
1457253695.9,286047002.2,21.5,47.1 
1457253715.4,286046998.2,21.5,47.1 
1457253735.5,286047002.2,21.5,46.6 
1457253755.6,286046999.3,21.5,47.1 
1457253775.7,286046998.2,21.5,46.6 
1457253795.9,286047002.3,21.5,46.6 
1457253816.0,286047001.1,21.5,47.1 
1457253835.2,286046999.3,21.5,46.6 
1457253855.3,286046998.4,21.5,46.6 
1457253875.5,286047000.0,21.5,47.1 
1457253895.6,286047002.3,21.5,47.1 
1457253915.7,286046998.3,21.5,47.1 
1457253935.8,286047002.5,21.5,47.1 
1457253955.3,286046998.7,21.5,47.1 
1457253975.4,286047000.8,21.5,47.1 
1457253995.6,286046998.3,21.5,47.1 
1457254015.7,286047000.3,21.5,47.1 
1457254035.8,286047000.5,21.5,47.1 
1457254056.0,286046999.3,21.5,47.1 
1457254076.1,286047000.3,21.5,47.1 
1457254095.3,286047001.1,21.5,47.1 
1457254115.4,286046998.8,21.5,47.1 
1457254135.6,286047001.0,21.5,47.1 
1457254155.7,286046998.6,21.5,47.1 
1457254175.8,286047000.1,21.5,47.1 
1457254195.9,286046999.9,21.5,46.6 
1457254216.1,286047000.5,21.5,47.1 
1457254235.3,286046998.1,21.5,47.1 
1457254255.4,286046999.7,21.5,47.1 
1457254275.5,286047001.8,21.5,47.1 
1457254295.7,286047000.2,21.5,47.1 
1457254315.8,286047000.4,21.5,47.1 
1457254336.0,286047001.2,21.5,47.1 
1457254356.1,286046996.5,21.5,47.1 
1457254375.3,286047002.1,21.5,47.1 
1457254395.4,286047000.8,21.5,47.1 
1457254415.6,286046999.0,20.8,47.1 
1457254435.7,286047001.2,20.8,47.1 
1457254455.8,286046996.9,21.5,47.1 
1457254476.0,286046999.9,21.5,47.1 
1457254496.1,286047002.8,20.8,47.1 
1457254515.3,286046996.5,20.8,47.6 
1457254535.4,286047002.6,20.8,47.1 
1457254555.6,286046998.8,20.8,47.6 
1457254575.7,286047001.2,20.8,47.1 
1457254595.8,286046999.5,21.5,47.1 
1457254616.0,286046998.9,21.5,47.1 
1457254636.1,286046998.6,21.5,47.1 
1457254655.3,286046999.7,21.5,47.1 
1457254675.4,286047002.5,21.5,47.1 
1457254695.6,286046998.1,20.8,47.1 
1457254715.7,286046999.8,21.5,47.1 
1457254735.8,286047002.8,20.8,47.1 
1457254755.9,286046999.4,20.8,47.1 
1457254776.1,286046999.0,20.8,47.1 
1457254795.3,286046998.5,20.8,47.1 
