# file name; noise; peak f.; mag.; duration
20160306000058973_ZVOLENEVES-R1_met.fits;0.735491;26490.2;3.94261;0.341333
20160306000116125_ZVOLENEVES-R1_met.fits;0.747039;26510.7;1.74491;1.62133
20160306000022450_ZVOLENEVES-R1_snap.fits;0.56713;26469.7;0.51431;0
20160306000122525_ZVOLENEVES-R1_snap.fits;0.631417;26455.1;0.5095;0
20160306000302706_ZVOLENEVES-R1_met.fits;0.565735;26519.5;1.17994;0.938667
20160306000222600_ZVOLENEVES-R1_snap.fits;0.725857;26452.1;0.743703;0
20160306000322674_ZVOLENEVES-R1_snap.fits;0.753776;26455.1;0.573687;0
20160306000421981_ZVOLENEVES-R1_met.fits;0.564721;26490.2;1.19347;0.426667
20160306000504818_ZVOLENEVES-R1_met.fits;0.437771;26504.9;1.07162;0.0853333
20160306000422749_ZVOLENEVES-R1_snap.fits;0.796222;26452.1;0.495013;0
20160306000522824_ZVOLENEVES-R1_snap.fits;0.658342;26510.7;0.554814;0
20160306000706760_ZVOLENEVES-R1_met.fits;0.721688;26496.1;2.05764;0.0853333
20160306000622898_ZVOLENEVES-R1_snap.fits;0.810235;26487.3;0.581871;0
20160306000755912_ZVOLENEVES-R1_met.fits;0.896935;26455.1;1.89284;0.0853333
20160306000722973_ZVOLENEVES-R1_snap.fits;0.723342;26510.7;0.529328;0
20160306000913821_ZVOLENEVES-R1_met.fits;0.392461;26540;1.02114;0.0853333
20160306000823048_ZVOLENEVES-R1_snap.fits;0.733055;26545.9;0.619795;0
20160306000923122_ZVOLENEVES-R1_snap.fits;0.615596;26458;0.731635;0
20160306001051442_ZVOLENEVES-R1_met.fits;0.479528;26522.5;0.98387;0.0853333
20160306001023197_ZVOLENEVES-R1_snap.fits;0.626873;26499;0.455024;0
20160306001127453_ZVOLENEVES-R1_met.fits;0.621973;26504.9;1.40018;0.0853333
20160306001202440_ZVOLENEVES-R1_met.fits;0.61036;26493.2;1.3311;0.0853333
20160306001215922_ZVOLENEVES-R1_met.fits;0.883028;26507.8;2.56159;0.0853333
20160306001123272_ZVOLENEVES-R1_snap.fits;0.971523;26481.4;0.895494;0
20160306001225650_ZVOLENEVES-R1_met.fits;0.675114;26484.4;1.7747;0.0853333
20160306001231282_ZVOLENEVES-R1_met.fits;0.473519;26522.5;1.11108;0.0853333
20160306001236061_ZVOLENEVES-R1_met.fits;0.926627;26493.2;1.86441;0.0853333
20160306001306098_ZVOLENEVES-R1_met.fits;0.71602;26499;2.06772;0.0853333
20160306001223346_ZVOLENEVES-R1_snap.fits;0.819738;26537.1;0.896779;0
20160306001323421_ZVOLENEVES-R1_snap.fits;0.832525;26466.8;0.622216;0
20160306001448242_ZVOLENEVES-R1_met.fits;0.535208;26478.5;1.14217;0.0853333
20160306001423496_ZVOLENEVES-R1_snap.fits;0.68244;26528.3;0.637186;0
20160306001523570_ZVOLENEVES-R1_snap.fits;0.736044;26504.9;0.418979;0
20160306001650184_ZVOLENEVES-R1_met.fits;0.639216;26487.3;1.46685;0.0853333
20160306001655986_ZVOLENEVES-R1_met.fits;0.79992;26543;1.64144;0.0853333
20160306001713565_ZVOLENEVES-R1_met.fits;0.564665;26458;2.41524;0.170667
20160306001716125_ZVOLENEVES-R1_met.fits;0.271647;26481.4;0.798231;0.512
20160306001623645_ZVOLENEVES-R1_snap.fits;0.684963;26499;0.730748;0
20160306001725341_ZVOLENEVES-R1_met.fits;0.602806;26519.5;1.39353;0.0853333
20160306001729864_ZVOLENEVES-R1_met.fits;0.538745;26490.2;1.09202;0.0853333
20160306001732168_ZVOLENEVES-R1_met.fits;0.260789;26534.2;0.589918;0.256
20160306001757000_ZVOLENEVES-R1_met.fits;0.727126;26543;1.53243;0.0853333
20160306001723720_ZVOLENEVES-R1_snap.fits;0.778944;26463.9;0.665287;0
20160306001820893_ZVOLENEVES-R1_met.fits;0.581057;26487.3;1.23409;0.0853333
20160306001900488_ZVOLENEVES-R1_met.fits;0.758555;26522.5;2.21794;0.0853333
20160306001823794_ZVOLENEVES-R1_snap.fits;0.767656;26513.7;0.699172;0
20160306001923869_ZVOLENEVES-R1_snap.fits;0.648289;26493.2;0.760954;0
20160306002028381_ZVOLENEVES-R1_met.fits;0.489345;26452.1;1.00661;0.0853333
20160306002034781_ZVOLENEVES-R1_met.fits;0.632076;26507.8;1.34713;0.0853333
20160306002023944_ZVOLENEVES-R1_snap.fits;0.687644;26507.8;0.71444;0
20160306002146888_ZVOLENEVES-R1_met.fits;0.508325;26525.4;1.05566;0.0853333
20160306002124018_ZVOLENEVES-R1_snap.fits;0.735676;26525.4;0.612803;0
20160306002241501_ZVOLENEVES-R1_met.fits;0.455418;26540;0.941997;0.0853333
20160306002245597_ZVOLENEVES-R1_met.fits;0.423996;26449.2;0.927251;0.938667
20160306002224093_ZVOLENEVES-R1_snap.fits;0.782376;26525.4;0.642026;0
20160306002335432_ZVOLENEVES-R1_met.fits;0.718241;26475.6;1.56725;0.0853333
20160306002409309_ZVOLENEVES-R1_met.fits;0.572539;26540;1.26057;0.0853333
20160306002324168_ZVOLENEVES-R1_snap.fits;0.797274;26487.3;0.731265;0
20160306002433458_ZVOLENEVES-R1_met.fits;0.56015;26484.4;1.77277;0.170667
20160306002435933_ZVOLENEVES-R1_met.fits;0.943385;26543;2.07079;0.0853333
20160306002449160_ZVOLENEVES-R1_met.fits;0.474963;26449.2;0.955022;0.0853333
20160306002424242_ZVOLENEVES-R1_snap.fits;0.59378;26519.5;0.56767;0
20160306002553330_ZVOLENEVES-R1_met.fits;0.499717;26528.3;1.06053;0.0853333
20160306002555549_ZVOLENEVES-R1_met.fits;0.899892;26502;2.08154;1.536
20160306002524317_ZVOLENEVES-R1_snap.fits;0.892253;26490.2;0.578874;0
20160306002707400_ZVOLENEVES-R1_met.fits;0.58516;26519.5;1.21429;0.0853333
20160306002624392_ZVOLENEVES-R1_snap.fits;0.759793;26519.5;0.725244;0
20160306002722248_ZVOLENEVES-R1_met.fits;0.66729;26484.4;1.51927;0.0853333
20160306002741277_ZVOLENEVES-R1_met.fits;0.793167;26510.7;1.79894;0.0853333
20160306002724466_ZVOLENEVES-R1_snap.fits;0.793908;26507.8;0.600865;0
20160306002825053_ZVOLENEVES-R1_met.fits;0.781412;26458;2.15329;0.170667
20160306002824541_ZVOLENEVES-R1_snap.fits;0.719448;26449.2;0.761984;0
20160306002924616_ZVOLENEVES-R1_snap.fits;0.736674;26481.4;0.742879;0
20160306003035186_ZVOLENEVES-R1_met.fits;0.480126;26525.4;1.01922;0.0853333
20160306003024690_ZVOLENEVES-R1_snap.fits;0.581853;26455.1;0.693672;0
20160306003206749_ZVOLENEVES-R1_met.fits;0.53303;26504.9;1.18883;0.0853333
20160306003124765_ZVOLENEVES-R1_snap.fits;0.650043;26452.1;0.794888;0
20160306003250781_ZVOLENEVES-R1_met.fits;0.47671;26507.8;0.956151;0.0853333
20160306003224840_ZVOLENEVES-R1_snap.fits;0.675606;26537.1;0.745001;0
20160306003324914_ZVOLENEVES-R1_snap.fits;0.699886;26458;0.7068;0
20160306003424989_ZVOLENEVES-R1_snap.fits;0.776979;26545.9;0.799566;0
20160306003536669_ZVOLENEVES-R1_met.fits;0.59187;26519.5;1.70382;0.0853333
20160306003525064_ZVOLENEVES-R1_snap.fits;0.813266;26449.2;0.814313;0
20160306003641266_ZVOLENEVES-R1_met.fits;0.546149;26510.7;5.10914;0.512
20160306003625138_ZVOLENEVES-R1_snap.fits;0.690407;26458;0.897379;0
20160306003757384_ZVOLENEVES-R1_met.fits;0.3947;26519.5;0.889211;0.0853333
20160306003725213_ZVOLENEVES-R1_snap.fits;0.917801;26455.1;0.455655;0
20160306003825288_ZVOLENEVES-R1_snap.fits;0.817306;26493.2;0.530334;0
20160306003925362_ZVOLENEVES-R1_snap.fits;0.640479;26466.8;0.513071;0
20160306004023048_ZVOLENEVES-R1_met.fits;0.436053;26545.9;0.880202;0.0853333
20160306004025437_ZVOLENEVES-R1_snap.fits;0.672531;26484.4;0.625792;0
20160306004215432_ZVOLENEVES-R1_met.fits;0.740862;26540;1.55713;0.0853333
20160306004125512_ZVOLENEVES-R1_snap.fits;0.701007;26540;0.754126;0
20160306004313970_ZVOLENEVES-R1_met.fits;0.463713;26502;0.933438;0.0853333
20160306004225586_ZVOLENEVES-R1_snap.fits;0.452544;26460.9;0.404012;0
20160306004414642_ZVOLENEVES-R1_met.fits;0.507794;26502;1.05422;0.853333
20160306004325661_ZVOLENEVES-R1_snap.fits;0.720525;26519.5;0.653787;0
20160306004425736_ZVOLENEVES-R1_snap.fits;0.565301;26504.9;0.736445;0
20160306004536136_ZVOLENEVES-R1_met.fits;0.839383;26513.7;1.90469;0.0853333
20160306004525810_ZVOLENEVES-R1_snap.fits;0.528159;26484.4;0.698167;0
20160306004656690_ZVOLENEVES-R1_met.fits;0.535546;26510.7;1.08619;0.938667
20160306004625885_ZVOLENEVES-R1_snap.fits;0.686634;26528.3;0.584686;0
20160306004815794_ZVOLENEVES-R1_met.fits;0.517275;26504.9;1.03737;0.0853333
20160306004819037_ZVOLENEVES-R1_met.fits;0.765302;26531.2;2.27071;0.0853333
20160306004725960_ZVOLENEVES-R1_snap.fits;0.717465;26540;0.773135;0
20160306004912882_ZVOLENEVES-R1_met.fits;0.641314;26469.7;1.4487;0.0853333
20160306004920221_ZVOLENEVES-R1_met.fits;0.730614;26458;5.81484;0.256
20160306004826034_ZVOLENEVES-R1_snap.fits;0.574343;26460.9;0.676187;0
20160306005013896_ZVOLENEVES-R1_met.fits;0.510028;26449.2;1.02137;0.0853333
20160306004926109_ZVOLENEVES-R1_snap.fits;0.740728;26522.5;0.846193;0
20160306005051272_ZVOLENEVES-R1_met.fits;0.538509;26537.1;1.08635;0.0853333
20160306005026184_ZVOLENEVES-R1_snap.fits;0.483749;26534.2;1.1331;0
20160306005124466_ZVOLENEVES-R1_met.fits;0.483749;26534.2;1.1331;0.0853333
20160306005155954_ZVOLENEVES-R1_met.fits;0.914739;26496.1;1.8971;0.0853333
20160306005126258_ZVOLENEVES-R1_snap.fits;0.835285;26522.5;0.79899;0
20160306005226333_ZVOLENEVES-R1_snap.fits;0.852256;26534.2;0.550317;0
20160306005323762_ZVOLENEVES-R1_met.fits;0.769351;26449.2;3.29493;0.0853333
20160306005412317_ZVOLENEVES-R1_met.fits;0.620769;26493.2;5.1119;0.341333
20160306005326408_ZVOLENEVES-R1_snap.fits;0.866649;26531.2;0.731682;0
20160306005426482_ZVOLENEVES-R1_snap.fits;0.690574;26540;0.731636;0
20160306005615624_ZVOLENEVES-R1_met.fits;0.882354;26472.7;1.84484;0.0853333
20160306005526557_ZVOLENEVES-R1_snap.fits;0.798286;26499;0.744946;0
20160306005626632_ZVOLENEVES-R1_snap.fits;0.501658;26449.2;0.931026;0
20160306005726706_ZVOLENEVES-R1_snap.fits;0.653189;26460.9;0.723707;0
20160306005917981_ZVOLENEVES-R1_met.fits;0.593809;26496.1;1.22522;0.0853333
20160306005826781_ZVOLENEVES-R1_snap.fits;0.627052;26449.2;0.624803;0
20160306005926856_ZVOLENEVES-R1_snap.fits;0.671364;26484.4;0.730342;0
