# file name; noise; peak f.; mag.; duration
20160306060003677_ZVOLENEVES-R1_met.fits;0.49259;26507.8;1.09993;0.853333
20160306060048989_ZVOLENEVES-R1_met.fits;0.538648;26522.5;1.43362;0.0853333
20160306060109213_ZVOLENEVES-R1_met.fits;0.408989;26525.4;0.846821;0.0853333
20160306060127901_ZVOLENEVES-R1_met.fits;0.551305;26510.7;1.67017;1.36533
20160306060049330_ZVOLENEVES-R1_snap.fits;0.613387;26519.5;0.687705;0
20160306060149405_ZVOLENEVES-R1_snap.fits;0.4845;26493.2;0.531709;0
20160306060249480_ZVOLENEVES-R1_snap.fits;0.624981;26452.1;0.618463;0
20160306060352285_ZVOLENEVES-R1_met.fits;0.477105;26519.5;1.02245;0.0853333
20160306060349554_ZVOLENEVES-R1_snap.fits;0.50132;26472.7;0.547966;0
20160306060449629_ZVOLENEVES-R1_snap.fits;0.718996;26502;0.754332;0
20160306060552861_ZVOLENEVES-R1_met.fits;0.584494;26487.3;1.74929;0.0853333
20160306060603698_ZVOLENEVES-R1_met.fits;0.675673;26525.4;2.86667;0.0853333
20160306060549704_ZVOLENEVES-R1_snap.fits;0.617625;26449.2;0.571387;0
20160306060707442_ZVOLENEVES-R1_met.fits;0.564609;26519.5;1.94071;0.0853333
20160306060649778_ZVOLENEVES-R1_snap.fits;0.507618;26449.2;0.48663;0
20160306060755997_ZVOLENEVES-R1_met.fits;0.382752;26540;0.77663;0.0853333
20160306060749853_ZVOLENEVES-R1_snap.fits;0.636481;26528.3;0.721395;0
20160306060849928_ZVOLENEVES-R1_snap.fits;0.665122;26522.5;0.450662;0
20160306061023282_ZVOLENEVES-R1_met.fits;0.51152;26525.4;1.16219;0.0853333
20160306060950002_ZVOLENEVES-R1_snap.fits;0.649999;26496.1;0.570002;0
20160306061123528_ZVOLENEVES-R1_met.fits;0.483044;26487.3;1.02733;0.0853333
20160306061050077_ZVOLENEVES-R1_snap.fits;0.675085;26525.4;0.412102;0
20160306061203293_ZVOLENEVES-R1_met.fits;0.507518;26478.5;1.01644;0.341333
20160306061150152_ZVOLENEVES-R1_snap.fits;0.626272;26493.2;0.380002;0
20160306061330930_ZVOLENEVES-R1_met.fits;0.667547;26493.2;1.47588;0.170667
20160306061250226_ZVOLENEVES-R1_snap.fits;0.621598;26452.1;0.492121;0
20160306061419570_ZVOLENEVES-R1_met.fits;0.608715;26502;1.90322;0.256
20160306061435954_ZVOLENEVES-R1_met.fits;0.647187;26499;2.2571;0.170667
20160306061350301_ZVOLENEVES-R1_snap.fits;0.641126;26534.2;0.647387;0
20160306061500530_ZVOLENEVES-R1_met.fits;0.426498;26484.4;0.884164;0.0853333
20160306061450376_ZVOLENEVES-R1_snap.fits;0.663033;26449.2;0.597888;0
20160306061619634_ZVOLENEVES-R1_met.fits;0.411007;26490.2;0.977152;0.0853333
20160306061550450_ZVOLENEVES-R1_snap.fits;0.751904;26516.6;0.656674;0
20160306061657010_ZVOLENEVES-R1_met.fits;0.666156;26545.9;3.49091;0.256
20160306061712114_ZVOLENEVES-R1_met.fits;0.550089;26499;4.80905;0.341333
20160306061714589_ZVOLENEVES-R1_met.fits;0.477911;26545.9;1.25924;0.0853333
20160306061650525_ZVOLENEVES-R1_snap.fits;0.487223;26545.9;0.786445;0
20160306061833181_ZVOLENEVES-R1_met.fits;0.53929;26460.9;1.70841;0.0853333
20160306061750600_ZVOLENEVES-R1_snap.fits;0.525361;26522.5;0.453401;0
20160306061928562_ZVOLENEVES-R1_met.fits;0.563219;26510.7;1.18159;0.0853333
20160306061850674_ZVOLENEVES-R1_snap.fits;0.714012;26545.9;0.395841;0
20160306062001416_ZVOLENEVES-R1_met.fits;0.503855;26487.3;1.18896;0.0853333
20160306062020189_ZVOLENEVES-R1_met.fits;0.656636;26502;1.43446;0.170667
20160306062043144_ZVOLENEVES-R1_met.fits;0.414524;26510.7;0.842474;0.0853333
20160306061950749_ZVOLENEVES-R1_snap.fits;0.688294;26481.4;0.585323;0
20160306062057906_ZVOLENEVES-R1_met.fits;0.537268;26519.5;1.10138;1.70667
20160306062121970_ZVOLENEVES-R1_met.fits;0.603423;26525.4;1.21526;0.853333
20160306062050824_ZVOLENEVES-R1_snap.fits;0.685208;26481.4;0.551015;0
20160306062150898_ZVOLENEVES-R1_snap.fits;0.627224;26455.1;0.523746;0
20160306062323058_ZVOLENEVES-R1_met.fits;0.623411;26525.4;1.32329;0.597333
20160306062250973_ZVOLENEVES-R1_snap.fits;0.656905;26545.9;0.730649;0
20160306062351048_ZVOLENEVES-R1_snap.fits;0.690568;26490.2;0.654127;0
20160306062526536_ZVOLENEVES-R1_met.fits;0.62614;26487.3;1.88251;0.0853333
20160306062451122_ZVOLENEVES-R1_snap.fits;0.750349;26516.6;0.474961;0
20160306062551197_ZVOLENEVES-R1_snap.fits;0.861263;26463.9;0.586775;0
20160306062711666_ZVOLENEVES-R1_met.fits;0.621724;26522.5;1.30437;1.70667
20160306062651272_ZVOLENEVES-R1_snap.fits;0.549394;26484.4;0.824721;0
20160306062820786_ZVOLENEVES-R1_met.fits;0.67513;26469.7;1.48921;0.0853333
20160306062846216_ZVOLENEVES-R1_met.fits;0.569207;26496.1;1.19213;0.0853333
20160306062751346_ZVOLENEVES-R1_snap.fits;0.621253;26528.3;0.602297;0
20160306062852957_ZVOLENEVES-R1_met.fits;0.60419;26469.7;1.3803;0.170667
20160306062903624_ZVOLENEVES-R1_met.fits;0.413626;26502;0.88739;0.0853333
20160306062929053_ZVOLENEVES-R1_met.fits;0.545665;26502;1.21878;0.0853333
20160306062851421_ZVOLENEVES-R1_snap.fits;0.650896;26463.9;1.26159;0
20160306062949618_ZVOLENEVES-R1_met.fits;0.607536;26463.9;1.29768;0.0853333
20160306062953629_ZVOLENEVES-R1_met.fits;0.662726;26490.2;2.58148;0.170667
20160306063046194_ZVOLENEVES-R1_met.fits;0.53015;26507.8;5.34143;0.170667
20160306062951496_ZVOLENEVES-R1_snap.fits;0.678321;26540;0.438282;0
20160306063132274_ZVOLENEVES-R1_met.fits;0.777105;26504.9;2.56816;0.0853333
20160306063051570_ZVOLENEVES-R1_snap.fits;0.595171;26528.3;0.442503;0
20160306063151645_ZVOLENEVES-R1_snap.fits;0.630309;26490.2;0.614231;0
20160306063324402_ZVOLENEVES-R1_met.fits;0.51537;26499;1.28222;0.170667
20160306063339848_ZVOLENEVES-R1_met.fits;0.444492;26504.9;1.00213;0.0853333
20160306063251720_ZVOLENEVES-R1_snap.fits;0.730816;26493.2;0.368891;0
20160306063419698_ZVOLENEVES-R1_met.fits;0.514261;26484.4;1.25091;0.0853333
20160306063351794_ZVOLENEVES-R1_snap.fits;0.720077;26504.9;0.612006;0
20160306063525234_ZVOLENEVES-R1_met.fits;0.397363;26496.1;0.835777;0.0853333
20160306063451869_ZVOLENEVES-R1_snap.fits;0.634246;26484.4;0.572218;0
20160306063551944_ZVOLENEVES-R1_snap.fits;0.676176;26519.5;0.616145;0
20160306063746802_ZVOLENEVES-R1_met.fits;0.642649;26522.5;4.40189;0.170667
20160306063652018_ZVOLENEVES-R1_snap.fits;0.779472;26525.4;0.707771;0
20160306063756018_ZVOLENEVES-R1_met.fits;0.502138;26545.9;1.28219;0.0853333
20160306063837405_ZVOLENEVES-R1_met.fits;0.737609;26502;1.86962;0.0853333
20160306063752093_ZVOLENEVES-R1_snap.fits;0.630724;26490.2;0.447059;0
20160306063852253_ZVOLENEVES-R1_met.fits;0.537871;26496.1;1.10405;0.0853333
20160306063852168_ZVOLENEVES-R1_snap.fits;0.518421;26513.7;0.640299;0
20160306063958898_ZVOLENEVES-R1_met.fits;0.482859;26499;0.983835;0.0853333
20160306064015709_ZVOLENEVES-R1_met.fits;0.679734;26522.5;1.99945;0.0853333
20160306063952242_ZVOLENEVES-R1_snap.fits;0.63138;26543;0.514499;0
20160306064127048_ZVOLENEVES-R1_met.fits;0.435346;26490.2;0.905473;0.0853333
20160306064052317_ZVOLENEVES-R1_snap.fits;0.702197;26507.8;0.789498;0
20160306064155549_ZVOLENEVES-R1_met.fits;0.555724;26534.2;1.15609;0.0853333
20160306064152392_ZVOLENEVES-R1_snap.fits;0.483175;26455.1;0.53623;0
20160306064252466_ZVOLENEVES-R1_snap.fits;0.653247;26528.3;0.67083;0
20160306064433160_ZVOLENEVES-R1_met.fits;0.522759;26502;1.48425;3.24267
20160306064352541_ZVOLENEVES-R1_snap.fits;0.567735;26493.2;0.642434;0
20160306064503453_ZVOLENEVES-R1_met.fits;0.629798;26490.2;2.55032;0.341333
20160306064538525_ZVOLENEVES-R1_met.fits;0.490702;26490.2;1.01413;0.0853333
20160306064540744_ZVOLENEVES-R1_met.fits;0.364817;26490.2;0.786322;0.597333
20160306064452616_ZVOLENEVES-R1_snap.fits;0.653466;26475.6;0.674641;0
20160306064552690_ZVOLENEVES-R1_snap.fits;0.451798;26504.9;0.717235;0
20160306064652765_ZVOLENEVES-R1_snap.fits;0.524564;26496.1;0.468451;0
20160306064752840_ZVOLENEVES-R1_snap.fits;0.656305;26452.1;0.408069;0
20160306064852658_ZVOLENEVES-R1_met.fits;0.661561;26507.8;1.64807;0.170667
20160306064914248_ZVOLENEVES-R1_met.fits;0.595004;26478.5;3.95441;0.170667
20160306064942664_ZVOLENEVES-R1_met.fits;0.449243;26484.4;0.950652;0.0853333
20160306064852914_ZVOLENEVES-R1_snap.fits;0.501848;26449.2;0.67981;0
20160306065000754_ZVOLENEVES-R1_met.fits;0.360182;26510.7;0.76661;0.0853333
20160306064952989_ZVOLENEVES-R1_snap.fits;0.473414;26475.6;0.513206;0
20160306065103730_ZVOLENEVES-R1_met.fits;0.715562;26513.7;1.85488;0.0853333
20160306065125490_ZVOLENEVES-R1_met.fits;0.558117;26502;1.35135;0.938667
20160306065053064_ZVOLENEVES-R1_snap.fits;0.59233;26537.1;0.553396;0
20160306065153138_ZVOLENEVES-R1_snap.fits;0.715483;26516.6;0.679179;0
20160306065336904_ZVOLENEVES-R1_met.fits;0.463331;26537.1;0.956554;1.536
20160306065340914_ZVOLENEVES-R1_met.fits;0.634328;26545.9;2.08454;0.170667
20160306065345096_ZVOLENEVES-R1_met.fits;0.412959;26481.4;0.907826;1.36533
20160306065253213_ZVOLENEVES-R1_snap.fits;0.573783;26510.7;0.501365;0
20160306065353288_ZVOLENEVES-R1_snap.fits;0.47467;26510.7;0.468735;0
20160306065451741_ZVOLENEVES-R1_met.fits;0.620476;26493.2;1.47347;0.0853333
20160306065510685_ZVOLENEVES-R1_met.fits;0.734029;26493.2;1.48085;0.0853333
20160306065453362_ZVOLENEVES-R1_snap.fits;0.648967;26528.3;0.673737;0
20160306065553437_ZVOLENEVES-R1_snap.fits;0.480432;26449.2;0.687693;0
20160306065653853_ZVOLENEVES-R1_met.fits;0.665183;26478.5;1.49329;0.0853333
20160306065740701_ZVOLENEVES-R1_met.fits;0.625679;26496.1;3.42045;1.536
20160306065744712_ZVOLENEVES-R1_met.fits;0.649051;26490.2;2.14447;0.256
20160306065653512_ZVOLENEVES-R1_snap.fits;0.603357;26475.6;0.405446;0
20160306065805533_ZVOLENEVES-R1_met.fits;0.614685;26534.2;1.3859;0.0853333
20160306065823794_ZVOLENEVES-R1_met.fits;0.519739;26502;1.11298;0.0853333
20160306065836936_ZVOLENEVES-R1_met.fits;0.769829;26499;1.54639;0.0853333
20160306065753586_ZVOLENEVES-R1_snap.fits;0.489631;26504.9;0.525145;0
20160306065853661_ZVOLENEVES-R1_snap.fits;0.59876;26484.4;0.59496;0
20160306065953736_ZVOLENEVES-R1_snap.fits;0.632754;26513.7;0.543755;0
