# file name; noise; peak f.; mag.; duration
20160306140025096_ZVOLENEVES-R1_snap.fits;0.672225;26528.3;0.516021;0
20160306140142408_ZVOLENEVES-R1_met.fits;0.54669;26463.9;1.16121;0.0853333
20160306140125170_ZVOLENEVES-R1_snap.fits;0.757712;26525.4;0.654458;0
20160306140225245_ZVOLENEVES-R1_snap.fits;0.725145;26463.9;0.953636;0
20160306140413874_ZVOLENEVES-R1_met.fits;0.448205;26507.8;0.99747;0.0853333
20160306140325320_ZVOLENEVES-R1_snap.fits;1.82926;26490.2;1.24709;0
20160306140425394_ZVOLENEVES-R1_snap.fits;0.621582;26499;0.504739;0
20160306140605234_ZVOLENEVES-R1_met.fits;0.611769;26481.4;1.23793;0.0853333
20160306140525469_ZVOLENEVES-R1_snap.fits;0.828028;26490.2;0.503665;0
20160306140625544_ZVOLENEVES-R1_snap.fits;0.742212;26510.7;0.737144;0
20160306140757789_ZVOLENEVES-R1_met.fits;0.593222;26499;2.02988;0.170667
20160306140725618_ZVOLENEVES-R1_snap.fits;0.590648;26528.3;0.897657;0
20160306140825693_ZVOLENEVES-R1_snap.fits;0.73541;26463.9;0.532008;0
20160306140937202_ZVOLENEVES-R1_met.fits;0.486864;26487.3;0.990041;0.0853333
20160306140957682_ZVOLENEVES-R1_met.fits;0.716787;26496.1;1.50424;0.0853333
20160306140925768_ZVOLENEVES-R1_snap.fits;0.642304;26496.1;0.758188;0
20160306141036082_ZVOLENEVES-R1_met.fits;0.988811;26510.7;1.98533;0.0853333
20160306141119858_ZVOLENEVES-R1_met.fits;0.573298;26478.5;1.18965;0.0853333
20160306141025842_ZVOLENEVES-R1_snap.fits;0.635032;26460.9;0.597;0
20160306141125917_ZVOLENEVES-R1_snap.fits;0.602735;26475.6;0.762512;0
20160306141315656_ZVOLENEVES-R1_met.fits;0.589598;26510.7;1.3607;0.0853333
20160306141225992_ZVOLENEVES-R1_snap.fits;0.715422;26460.9;0.642425;0
20160306141333746_ZVOLENEVES-R1_met.fits;0.524028;26528.3;1.05788;0.0853333
20160306141417010_ZVOLENEVES-R1_met.fits;0.480443;26531.2;1.10537;0.0853333
20160306141326066_ZVOLENEVES-R1_snap.fits;0.719036;26537.1;0.657495;0
20160306141426141_ZVOLENEVES-R1_snap.fits;0.785093;26475.6;0.739029;0
20160306141528776_ZVOLENEVES-R1_met.fits;0.698224;26537.1;1.66449;0.0853333
20160306141526216_ZVOLENEVES-R1_snap.fits;0.884976;26475.6;0.946721;0
20160306141643698_ZVOLENEVES-R1_met.fits;0.518478;26519.5;1.08366;0.0853333
20160306141706738_ZVOLENEVES-R1_met.fits;0.746473;26463.9;2.85913;0.170667
20160306141626290_ZVOLENEVES-R1_snap.fits;0.751015;26475.6;0.625813;0
20160306141735496_ZVOLENEVES-R1_met.fits;1.02171;26522.5;2.11128;0.0853333
20160306141726365_ZVOLENEVES-R1_snap.fits;0.653792;26540;0.636818;0
20160306141825501_ZVOLENEVES-R1_met.fits;0.528828;26481.4;1.1256;0.0853333
20160306141826440_ZVOLENEVES-R1_snap.fits;0.808282;26534.2;0.726563;0
20160306141923101_ZVOLENEVES-R1_met.fits;0.718633;26522.5;1.68754;0.0853333
20160306141933768_ZVOLENEVES-R1_met.fits;0.543245;26525.4;1.19739;0.0853333
20160306141926514_ZVOLENEVES-R1_snap.fits;0.511046;26504.9;1.06996;0
20160306142024797_ZVOLENEVES-R1_met.fits;0.511046;26504.9;1.06996;0.0853333
20160306142120008_ZVOLENEVES-R1_met.fits;0.655689;26510.7;1.60457;0.0853333
20160306142026589_ZVOLENEVES-R1_snap.fits;0.792916;26472.7;0.541712;0
20160306142126664_ZVOLENEVES-R1_snap.fits;0.699302;26472.7;0.760804;0
20160306142251997_ZVOLENEVES-R1_met.fits;0.683055;26531.2;1.64611;0.0853333
20160306142226738_ZVOLENEVES-R1_snap.fits;0.765359;26493.2;0.648138;0
20160306142356082_ZVOLENEVES-R1_met.fits;0.561225;26525.4;1.40831;0.0853333
20160306142326813_ZVOLENEVES-R1_snap.fits;0.997797;26466.8;0.7553;0
20160306142515613_ZVOLENEVES-R1_met.fits;0.821795;26545.9;2.16849;0.170667
20160306142426888_ZVOLENEVES-R1_snap.fits;0.615224;26449.2;0.680656;0
20160306142536776_ZVOLENEVES-R1_met.fits;0.779559;26490.2;2.56914;0.170667
20160306142539762_ZVOLENEVES-R1_met.fits;0.653228;26543;1.37605;0.0853333
20160306142549917_ZVOLENEVES-R1_met.fits;0.509931;26534.2;1.05032;0.0853333
20160306142552477_ZVOLENEVES-R1_met.fits;0.325299;26534.2;0.908198;0.0853333
20160306142526962_ZVOLENEVES-R1_snap.fits;0.629975;26496.1;0.77258;0
20160306142643336_ZVOLENEVES-R1_met.fits;0.462999;26463.9;1.04229;0.0853333
20160306142627037_ZVOLENEVES-R1_snap.fits;0.861792;26475.6;0.663974;0
20160306142727112_ZVOLENEVES-R1_snap.fits;0.763549;26484.4;0.594711;0
20160306142827186_ZVOLENEVES-R1_snap.fits;0.642517;26449.2;0.927504;0
20160306142927261_ZVOLENEVES-R1_snap.fits;0.636897;26528.3;0.719376;0
20160306143107698_ZVOLENEVES-R1_met.fits;0.488999;26455.1;1.18238;0.0853333
20160306143027336_ZVOLENEVES-R1_snap.fits;0.787905;26458;1.03218;0
20160306143137906_ZVOLENEVES-R1_met.fits;0.688983;26499;1.7683;0.0853333
20160306143127410_ZVOLENEVES-R1_snap.fits;0.54888;26537.1;0.725886;0
20160306143227485_ZVOLENEVES-R1_snap.fits;0.972585;26504.9;0.671282;0
20160306143327560_ZVOLENEVES-R1_snap.fits;0.868958;26472.7;0.897811;0
20160306143427634_ZVOLENEVES-R1_snap.fits;0.815834;26516.6;0.696706;0
20160306143539997_ZVOLENEVES-R1_met.fits;0.448629;26519.5;0.897969;0.170667
20160306143548360_ZVOLENEVES-R1_met.fits;0.698528;26513.7;1.48362;0.0853333
20160306143600221_ZVOLENEVES-R1_met.fits;0.601714;26449.2;1.23587;0.0853333
20160306143620274_ZVOLENEVES-R1_met.fits;0.524226;26525.4;1.12858;0.0853333
20160306143527709_ZVOLENEVES-R1_snap.fits;0.725386;26513.7;0.749945;0
20160306143627784_ZVOLENEVES-R1_snap.fits;0.899534;26472.7;0.7483;0
20160306143727858_ZVOLENEVES-R1_snap.fits;0.806376;26502;0.566536;0
20160306143911880_ZVOLENEVES-R1_met.fits;0.700453;26528.3;1.60576;0.170667
20160306143921266_ZVOLENEVES-R1_met.fits;0.749647;26543;2.29185;0.597333
20160306143827933_ZVOLENEVES-R1_snap.fits;0.697633;26513.7;0.695734;0
20160306144012040_ZVOLENEVES-R1_met.fits;0.507966;26469.7;1.04925;0.0853333
20160306143928008_ZVOLENEVES-R1_snap.fits;0.664063;26472.7;0.704322;0
20160306144032861_ZVOLENEVES-R1_met.fits;0.538962;26490.2;1.20003;0.0853333
20160306144056242_ZVOLENEVES-R1_met.fits;0.843112;26493.2;1.73925;0.0853333
20160306144105885_ZVOLENEVES-R1_met.fits;0.531573;26460.9;1.08156;0.0853333
20160306144028082_ZVOLENEVES-R1_snap.fits;0.724036;26490.2;0.429771;0
20160306144128157_ZVOLENEVES-R1_snap.fits;0.726846;26472.7;0.802203;0
20160306144225330_ZVOLENEVES-R1_met.fits;0.788938;26499;2.05817;0.170667
20160306144234973_ZVOLENEVES-R1_met.fits;0.498332;26507.8;1.09785;0.0853333
20160306144304498_ZVOLENEVES-R1_met.fits;0.494015;26519.5;1.07497;0.0853333
20160306144228232_ZVOLENEVES-R1_snap.fits;0.732131;26463.9;0.71364;0
20160306144328306_ZVOLENEVES-R1_snap.fits;0.659953;26449.2;0.875135;0
20160306144431880_ZVOLENEVES-R1_met.fits;0.720768;26493.2;1.7521;0.0853333
20160306144455346_ZVOLENEVES-R1_met.fits;0.539925;26510.7;1.08622;2.13333
20160306144428381_ZVOLENEVES-R1_snap.fits;0.73596;26522.5;0.605572;0
20160306144528456_ZVOLENEVES-R1_snap.fits;0.856724;26531.2;0.672774;0
20160306144658653_ZVOLENEVES-R1_met.fits;0.501223;26449.2;1.03011;0.0853333
20160306144628530_ZVOLENEVES-R1_snap.fits;0.904176;26545.9;0.70195;0
20160306144801373_ZVOLENEVES-R1_met.fits;0.554918;26463.9;1.34736;0.0853333
20160306144728605_ZVOLENEVES-R1_snap.fits;0.681414;26496.1;0.847717;0
20160306144858888_ZVOLENEVES-R1_met.fits;0.550516;26540;1.16234;0.0853333
20160306144915528_ZVOLENEVES-R1_met.fits;1.05063;26507.8;2.30484;0.0853333
20160306144828680_ZVOLENEVES-R1_snap.fits;0.794605;26493.2;0.784847;0
20160306144956146_ZVOLENEVES-R1_met.fits;0.879781;26545.9;2.21707;0.0853333
20160306144928754_ZVOLENEVES-R1_snap.fits;0.741212;26490.2;0.465125;0
20160306145049138_ZVOLENEVES-R1_met.fits;0.714886;26534.2;1.74652;0.0853333
20160306145028829_ZVOLENEVES-R1_snap.fits;0.737557;26478.5;0.626935;0
20160306145205938_ZVOLENEVES-R1_met.fits;0.497605;26510.7;1.15923;0.0853333
20160306145213021_ZVOLENEVES-R1_met.fits;0.581681;26487.3;1.17449;0.0853333
20160306145128904_ZVOLENEVES-R1_snap.fits;0.824665;26449.2;0.737328;0
20160306145228978_ZVOLENEVES-R1_snap.fits;0.872282;26463.9;0.664412;0
20160306145404210_ZVOLENEVES-R1_met.fits;0.605138;26481.4;1.49305;0.0853333
20160306145418461_ZVOLENEVES-R1_met.fits;0.745705;26528.3;1.81915;0.0853333
20160306145329053_ZVOLENEVES-R1_snap.fits;0.665985;26496.1;0.668636;0
20160306145436125_ZVOLENEVES-R1_met.fits;0.950915;26531.2;2.19655;0.0853333
20160306145457714_ZVOLENEVES-R1_met.fits;0.727062;26490.2;2.82268;0.170667
20160306145507698_ZVOLENEVES-R1_met.fits;0.889456;26513.7;1.9545;0.341333
20160306145429128_ZVOLENEVES-R1_snap.fits;0.669701;26493.2;0.595602;0
20160306145529202_ZVOLENEVES-R1_snap.fits;0.836822;26487.3;0.765806;0
20160306145712114_ZVOLENEVES-R1_met.fits;0.497401;26493.2;1.15994;0.0853333
20160306145629277_ZVOLENEVES-R1_snap.fits;0.829755;26528.3;0.578097;0
20160306145729352_ZVOLENEVES-R1_snap.fits;0.882922;26493.2;0.684394;0
20160306145829426_ZVOLENEVES-R1_snap.fits;0.701778;26455.1;0.745158;0
20160306145929501_ZVOLENEVES-R1_snap.fits;0.893938;26502;0.876189;0
