#timestamp,LO_Frequency,Temp,Hum 
1457244015.3,286047000.6,20.8,46.6 
1457244035.4,286047000.8,20.8,46.6 
1457244055.6,286046999.2,20.8,46.6 
1457244075.7,286046998.3,20.8,46.6 
1457244095.8,286047002.7,20.8,46.6 
1457244116.0,286046999.2,20.8,46.6 
1457244136.1,286046998.6,20.8,46.6 
1457244155.3,286047000.5,20.8,46.6 
1457244175.4,286047000.9,20.8,46.6 
1457244195.6,286046998.8,20.8,46.6 
1457244215.7,286046998.8,20.8,46.6 
1457244235.8,286047000.6,20.8,46.6 
1457244255.9,286047001.0,20.8,46.6 
1457244276.1,286046998.7,20.8,46.6 
1457244295.3,286047000.8,20.8,46.6 
1457244315.4,286046998.8,20.8,46.6 
1457244335.5,286047000.1,20.8,46.6 
1457244355.7,286047000.7,20.8,46.6 
1457244375.8,286046998.4,20.8,46.6 
1457244395.9,286046999.9,20.8,46.6 
1457244416.0,286047000.5,20.8,46.6 
1457244435.3,286047001.0,20.8,46.6 
1457244455.4,286046998.5,20.8,46.6 
1457244475.5,286047000.6,20.8,46.6 
1457244495.7,286047001.1,20.8,46.6 
1457244515.8,286046998.7,20.8,46.6 
1457244535.9,286047001.0,20.8,46.6 
1457244556.0,286046998.6,20.8,46.6 
1457244575.3,286047002.3,20.8,46.6 
1457244595.4,286046997.0,20.8,46.6 
1457244615.5,286047002.3,20.8,46.6 
1457244635.6,286046998.5,20.8,46.6 
1457244655.8,286047000.2,20.8,46.6 
1457244675.9,286047000.3,20.8,46.6 
1457244696.0,286047001.1,20.8,46.6 
1457244715.2,286046998.5,20.8,46.6 
1457244735.4,286047002.8,20.8,47.1 
1457244755.5,286046999.2,20.8,46.6 
1457244775.6,286046998.2,20.8,46.6 
1457244795.8,286047002.5,20.8,47.1 
1457244815.9,286046998.4,20.8,47.1 
1457244836.0,286047000.2,20.8,47.1 
1457244855.2,286047000.7,20.8,47.1 
1457244875.4,286046999.8,20.8,47.1 
1457244895.5,286047002.3,20.8,47.1 
1457244915.6,286046998.3,20.8,47.1 
1457244935.8,286047002.4,20.8,47.1 
1457244955.9,286046998.8,20.8,47.1 
1457244976.0,286047000.6,20.8,46.6 
1457244995.3,286047001.2,20.8,46.6 
1457245015.4,286046996.8,20.8,46.6 
1457245035.5,286047000.1,20.8,46.6 
1457245055.7,286046999.9,20.8,46.6 
1457245075.8,286047000.3,20.8,46.6 
1457245095.9,286047002.8,20.8,46.6 
1457245116.1,286046997.4,20.8,46.6 
1457245135.3,286047001.1,21.5,46.6 
1457245155.4,286046999.6,20.8,46.6 
1457245175.6,286046998.9,21.5,46.6 
1457245195.7,286047000.3,20.8,46.6 
1457245215.8,286047000.4,20.8,46.6 
1457245236.0,286046999.9,20.8,46.6 
1457245255.2,286047001.1,20.8,46.6 
1457245275.3,286046999.3,20.8,46.6 
1457245295.5,286046999.3,20.8,46.6 
1457245315.6,286046998.9,20.8,46.6 
1457245335.8,286046999.9,20.8,46.6 
1457245355.9,286047000.1,20.8,47.1 
1457245376.0,286047002.7,20.8,46.6 
1457245395.2,286046999.5,21.5,46.6 
1457245415.4,286046999.4,20.8,46.6 
1457245435.5,286046998.6,20.8,46.6 
1457245455.6,286047000.3,21.5,46.6 
1457245475.8,286047000.4,21.5,46.6 
1457245495.9,286047000.5,20.8,46.6 
1457245516.0,286047001.2,21.5,46.6 
1457245535.3,286046999.4,20.8,46.6 
1457245555.4,286046999.4,20.8,46.6 
1457245575.5,286046999.2,20.8,46.6 
1457245595.7,286047001.1,21.5,46.6 
1457245615.8,286046999.1,21.5,46.6 
1457245636.0,286046998.8,20.8,46.6 
1457245656.1,286047000.8,20.8,46.6 
1457245675.3,286047000.7,20.8,46.6 
1457245695.5,286046998.4,20.8,46.6 
1457245715.6,286047000.4,20.8,46.6 
1457245735.7,286047000.9,20.8,46.6 
1457245755.9,286046998.7,20.8,47.1 
1457245776.0,286047000.1,20.8,46.6 
1457245795.2,286047000.9,20.8,46.6 
1457245815.4,286046998.7,20.8,46.6 
1457245835.5,286047000.7,20.8,46.6 
1457245855.6,286046998.9,20.8,46.6 
1457245875.7,286047001.2,20.8,46.6 
1457245895.9,286046996.6,20.8,46.6 
1457245916.0,286047002.7,20.8,46.6 
1457245935.2,286046998.3,20.8,47.1 
1457245955.4,286047002.8,20.8,47.1 
1457245975.5,286046999.0,20.8,47.1 
1457245995.6,286046998.6,20.8,46.6 
1457246015.8,286047000.6,20.8,47.1 
1457246035.9,286046998.1,20.8,47.1 
1457246056.0,286047001.4,20.8,47.1 
1457246075.3,286047002.1,20.8,47.1 
1457246095.4,286047000.8,20.8,47.1 
1457246115.5,286046998.3,20.8,47.1 
1457246135.7,286046999.9,20.8,46.6 
1457246155.8,286047000.3,20.8,46.6 
1457246175.9,286047000.6,20.8,46.6 
1457246196.0,286047000.5,20.8,47.1 
1457246215.3,286047000.0,20.8,46.6 
1457246235.4,286046999.9,20.8,46.6 
1457246255.5,286047000.3,20.8,46.6 
1457246275.7,286047001.0,20.8,46.6 
1457246295.8,286046996.9,20.8,46.6 
1457246316.0,286047000.5,20.8,46.6 
1457246336.1,286047000.9,20.8,46.6 
1457246355.3,286046998.4,20.8,46.6 
1457246375.5,286047000.5,20.8,46.6 
1457246395.6,286047000.8,20.8,47.1 
1457246415.7,286047001.1,20.8,46.6 
1457246435.9,286046999.4,20.8,46.6 
1457246456.0,286046999.1,20.8,46.6 
1457246476.1,286046998.5,20.8,46.6 
1457246495.3,286047000.4,20.8,46.6 
1457246515.5,286047000.0,20.8,46.6 
1457246535.6,286046998.6,20.8,46.6 
1457246555.7,286047002.4,20.8,46.6 
1457246575.9,286046998.4,20.8,46.6 
1457246596.0,286047000.5,20.8,46.6 
1457246616.1,286047000.7,20.8,46.6 
1457246635.3,286046998.6,20.8,47.1 
1457246655.4,286047000.3,20.8,47.1 
1457246675.6,286047000.4,20.8,47.1 
1457246695.7,286047000.9,20.8,47.1 
1457246715.8,286046999.3,20.8,46.6 
1457246736.0,286047001.2,20.8,47.1 
1457246756.1,286046998.2,20.8,47.1 
1457246775.3,286047000.4,20.8,47.1 
1457246795.4,286046998.5,20.8,47.1 
1457246815.6,286047000.1,20.8,47.1 
1457246835.7,286047002.7,20.8,47.1 
1457246855.8,286046999.0,20.8,47.1 
1457246875.9,286046998.2,20.8,47.1 
1457246896.1,286047002.3,20.8,47.1 
1457246915.4,286046999.0,20.8,47.1 
1457246935.6,286046998.6,20.8,46.6 
1457246955.7,286047002.5,20.8,47.1 
1457246975.8,286046999.1,20.8,46.6 
1457246996.0,286046998.9,20.8,46.6 
1457247016.1,286047000.8,20.8,46.6 
1457247035.3,286046999.1,20.8,47.1 
1457247055.5,286047000.5,20.8,47.1 
1457247075.6,286046998.6,20.8,47.1 
1457247095.8,286047000.4,20.8,47.1 
1457247115.9,286047000.6,20.8,47.1 
1457247136.0,286047001.1,20.8,47.1 
1457247155.3,286046999.4,20.8,47.1 
1457247175.4,286046998.6,20.8,47.1 
1457247195.5,286047000.3,20.8,47.1 
1457247215.7,286047000.9,20.8,47.1 
1457247235.8,286046998.6,21.5,46.6 
1457247255.9,286047000.1,20.8,46.6 
1457247276.0,286046999.7,21.5,46.6 
1457247295.2,286047002.8,21.5,46.6 
1457247315.4,286046999.2,21.5,46.6 
1457247335.5,286047001.2,21.5,46.6 
1457247355.6,286046999.1,21.5,46.6 
1457247375.7,286046998.8,20.8,46.6 
1457247395.9,286046998.2,20.8,46.6 
1457247416.0,286047002.4,20.8,47.1 
1457247435.2,286046998.6,20.8,47.1 
1457247455.3,286047000.0,20.8,47.1 
1457247475.5,286046999.9,20.8,47.1 
1457247495.6,286047000.5,20.8,47.1 
1457247515.7,286047001.0,20.8,47.1 
1457247535.8,286046998.3,20.8,47.1 
1457247556.0,286047002.7,20.8,47.1 
1457247576.1,286046999.0,20.8,47.1 
1457247595.3,286046998.6,20.8,47.1 
