#timestamp,LO_Frequency,Temp,Hum 
1457254815.4,286047002.2,21.5,47.1 
1457254835.6,286046998.7,21.5,47.1 
1457254855.7,286047000.0,21.5,47.1 
1457254875.8,286047001.2,21.5,47.1 
1457254896.0,286046996.9,21.5,47.1 
1457254916.1,286047000.5,20.8,47.1 
1457254935.3,286047001.0,20.8,47.1 
1457254955.5,286047000.8,21.5,47.1 
1457254975.6,286046999.1,21.5,47.1 
1457254995.7,286046998.1,21.5,47.1 
1457255015.8,286047002.4,21.5,47.1 
1457255036.0,286046999.1,21.5,47.1 
1457255056.1,286046998.2,20.8,47.1 
1457255075.3,286047000.3,20.8,47.1 
1457255095.4,286046999.7,20.8,47.6 
1457255115.6,286046999.9,20.8,47.1 
1457255135.7,286047000.2,20.8,47.1 
1457255155.8,286047000.1,20.8,47.6 
1457255176.0,286047000.2,21.5,47.1 
1457255196.1,286047000.4,21.5,47.1 
1457255215.3,286047000.7,21.5,47.1 
1457255235.4,286046998.6,21.5,47.1 
1457255255.6,286047000.1,21.5,47.1 
1457255275.7,286047000.4,21.5,47.1 
1457255295.8,286047000.5,21.5,47.1 
1457255316.0,286047000.5,20.8,47.6 
1457255336.1,286046998.1,20.8,47.6 
1457255355.3,286047002.5,20.8,47.6 
1457255375.5,286046998.8,20.8,47.6 
1457255395.6,286047001.0,20.8,47.6 
1457255415.7,286046998.5,20.8,47.6 
1457255435.8,286047000.7,20.8,47.6 
1457255456.0,286046998.6,20.8,47.6 
1457255475.2,286047000.2,20.8,47.6 
1457255495.4,286046999.8,20.8,47.6 
1457255515.5,286047000.9,20.8,47.6 
1457255535.6,286046998.5,21.5,47.6 
1457255555.8,286047000.2,21.5,47.1 
1457255575.9,286047000.0,21.5,47.1 
1457255596.0,286047000.3,21.5,47.1 
1457255615.3,286047001.1,21.5,47.1 
1457255635.4,286047000.7,21.5,47.1 
1457255655.5,286046998.5,21.5,47.1 
1457255675.7,286047000.0,21.5,47.1 
1457255695.8,286046999.9,21.5,47.1 
1457255716.0,286047000.5,21.5,47.1 
1457255736.1,286047001.0,21.5,47.1 
1457255755.3,286046999.6,21.5,47.1 
1457255775.5,286046998.1,21.5,47.6 
1457255795.6,286047000.1,20.8,47.6 
1457255815.7,286047002.3,21.5,47.1 
1457255835.8,286046998.8,20.8,47.6 
1457255856.0,286047000.4,20.8,47.6 
1457255876.1,286047000.7,20.8,47.6 
1457255895.3,286046998.8,20.8,47.6 
1457255915.5,286047000.5,20.8,47.6 
1457255935.6,286047000.7,20.8,47.6 
1457255955.7,286047001.2,21.5,47.1 
1457255975.8,286046999.2,21.5,47.1 
1457255996.0,286046998.5,21.5,47.1 
1457256016.1,286046999.9,21.5,47.1 
1457256035.3,286047000.0,21.5,47.1 
1457256055.5,286047000.6,21.5,47.1 
1457256075.6,286046998.7,21.5,47.1 
1457256095.8,286047000.5,21.5,47.1 
1457256115.9,286047000.6,21.5,47.6 
1457256136.0,286046998.8,20.8,47.6 
1457256155.2,286047000.4,20.8,47.6 
1457256175.4,286047000.6,20.8,47.6 
1457256195.5,286046998.4,20.8,47.6 
1457256215.6,286047000.1,20.8,47.6 
1457256235.8,286046999.7,20.8,47.6 
1457256255.9,286047000.4,20.8,47.6 
1457256276.0,286047000.6,20.8,47.6 
1457256295.3,286047000.5,20.8,47.6 
1457256315.4,286046998.9,20.8,47.6 
1457256335.6,286047001.1,20.8,47.6 
1457256355.7,286046999.1,20.8,47.6 
1457256375.8,286047001.0,21.5,47.6 
1457256396.0,286047001.1,20.8,47.6 
1457256416.1,286046998.8,20.8,47.6 
1457256435.3,286047000.9,20.8,47.6 
1457256455.4,286047000.9,20.8,47.6 
1457256475.6,286046999.6,20.8,47.6 
1457256495.7,286046999.5,20.8,47.6 
1457256515.8,286046998.9,20.8,47.6 
1457256535.9,286046998.7,21.5,47.6 
1457256556.1,286046999.9,21.5,47.1 
1457256575.3,286047002.7,21.5,47.1 
1457256595.4,286046999.1,21.5,47.1 
1457256615.5,286046998.1,21.5,47.6 
1457256635.7,286046999.7,21.5,47.1 
1457256655.8,286047002.4,21.5,47.1 
1457256675.9,286046998.5,21.5,47.1 
1457256696.0,286047001.2,21.5,47.1 
1457256715.3,286046999.3,21.5,47.1 
1457256735.4,286046998.8,21.5,47.1 
1457256755.5,286047002.3,21.5,47.1 
1457256775.6,286046998.6,21.5,47.1 
1457256795.8,286047000.0,21.5,47.1 
1457256815.9,286047000.9,21.5,47.1 
1457256836.1,286047000.4,21.5,47.1 
1457256855.3,286047000.0,21.5,47.1 
1457256875.4,286047000.6,21.5,47.1 
1457256895.5,286046998.6,21.5,47.6 
1457256915.7,286046999.7,21.5,47.6 
1457256935.8,286047000.0,20.8,47.6 
1457256955.9,286047000.1,21.5,47.6 
1457256976.0,286047000.6,21.5,47.6 
1457256995.3,286046998.5,21.5,47.1 
1457257015.4,286047002.5,21.5,47.6 
1457257035.5,286046998.7,21.5,47.6 
1457257055.7,286046998.5,21.5,47.6 
1457257075.8,286047000.2,21.5,47.6 
1457257096.0,286046999.9,20.8,47.6 
1457257116.1,286047001.0,21.5,47.6 
1457257135.3,286046998.2,21.5,47.6 
1457257155.4,286047000.1,20.8,47.6 
1457257175.6,286047002.5,20.8,47.6 
1457257195.7,286046998.4,20.8,47.6 
1457257215.8,286046999.9,21.5,47.6 
1457257236.0,286047001.0,21.5,47.6 
1457257256.1,286046998.8,21.5,47.6 
1457257275.3,286047000.7,21.5,47.6 
1457257295.4,286046998.1,21.5,47.6 
1457257315.6,286047000.3,21.5,47.6 
1457257335.7,286047000.1,20.8,47.6 
1457257355.8,286046999.7,20.8,47.6 
1457257375.9,286047002.6,21.5,47.6 
1457257396.1,286046999.4,21.5,47.6 
1457257415.3,286047000.7,21.5,47.6 
1457257435.4,286046998.1,20.8,47.6 
1457257455.5,286046999.7,21.5,47.6 
1457257475.7,286047000.3,21.5,47.6 
1457257495.8,286046998.2,21.5,47.6 
1457257515.9,286046999.8,20.8,47.6 
1457257536.1,286047002.5,21.5,47.6 
1457257555.3,286046999.5,21.5,47.6 
1457257575.4,286046998.2,21.5,47.6 
1457257595.6,286047002.6,21.5,47.6 
1457257615.7,286046999.4,21.5,47.6 
1457257635.9,286046998.2,21.5,47.6 
1457257656.0,286046999.8,21.5,47.6 
1457257675.2,286047000.5,20.8,47.6 
1457257695.4,286047001.2,21.5,47.6 
1457257715.5,286046998.3,21.5,47.6 
1457257735.6,286047000.5,21.5,47.6 
1457257755.8,286046998.5,21.5,47.6 
1457257775.9,286047000.2,21.5,47.6 
1457257796.0,286047000.2,21.5,47.6 
1457257815.3,286047000.6,21.5,47.6 
1457257835.4,286047000.9,21.5,47.6 
1457257855.5,286046999.4,21.5,47.6 
1457257875.7,286046998.8,21.5,47.1 
1457257895.9,286047000.6,21.5,47.1 
1457257916.0,286046998.3,21.5,47.1 
1457257935.3,286047001.0,21.5,47.1 
1457257955.4,286046998.6,21.5,47.1 
1457257975.5,286047000.3,21.5,47.1 
1457257995.7,286047000.8,21.5,47.1 
1457258015.8,286046998.1,21.5,47.6 
1457258035.9,286046999.8,21.5,47.6 
1457258056.0,286047002.7,21.5,47.6 
1457258075.3,286046999.2,21.5,47.6 
1457258095.4,286046999.0,21.5,47.6 
1457258115.5,286047000.4,21.5,47.6 
1457258135.7,286047000.4,21.5,47.6 
1457258155.8,286047001.2,21.5,47.6 
1457258175.9,286046996.7,21.5,47.6 
1457258196.1,286046999.9,21.5,47.6 
1457258215.3,286047000.3,21.5,47.1 
1457258235.4,286047001.1,21.5,47.1 
1457258255.6,286046996.6,21.5,47.1 
1457258275.7,286047002.4,21.5,47.1 
1457258295.8,286046999.4,21.5,47.1 
1457258315.9,286046996.5,21.5,47.1 
1457258336.1,286047001.6,21.5,47.1 
1457258355.3,286047002.3,21.5,47.6 
1457258375.4,286047000.7,21.5,47.6 
1457258395.5,286046998.1,21.5,47.6 
