# file name; noise; peak f.; mag.; duration
20160306020012637_ZVOLENEVES-R1_met.fits;0.709697;26475.6;1.70133;0.170667
20160306020123890_ZVOLENEVES-R1_met.fits;0.509253;26502;1.10507;0.0853333
20160306020031410_ZVOLENEVES-R1_snap.fits;0.884822;26522.5;0.646944;0
20160306020131485_ZVOLENEVES-R1_snap.fits;0.705069;26543;0.696046;0
20160306020242482_ZVOLENEVES-R1_met.fits;0.424505;26507.8;0.939265;0.0853333
20160306020231560_ZVOLENEVES-R1_snap.fits;0.52546;26545.9;0.920059;0
20160306020331634_ZVOLENEVES-R1_snap.fits;0.815422;26528.3;0.677507;0
20160306020452872_ZVOLENEVES-R1_met.fits;0.668981;26449.2;1.49918;0.0853333
20160306020455005_ZVOLENEVES-R1_met.fits;0.604067;26496.1;1.35539;0.0853333
20160306020513608_ZVOLENEVES-R1_met.fits;0.724226;26484.4;1.7847;0.170667
20160306020431709_ZVOLENEVES-R1_snap.fits;0.729141;26516.6;0.52012;0
20160306020535794_ZVOLENEVES-R1_met.fits;1.08529;26475.6;2.26396;0.0853333
20160306020555933_ZVOLENEVES-R1_met.fits;0.683218;26522.5;2.14885;0.170667
20160306020531784_ZVOLENEVES-R1_snap.fits;0.772233;26472.7;0.737683;0
20160306020632114_ZVOLENEVES-R1_met.fits;0.603265;26484.4;1.35504;0.0853333
20160306020631858_ZVOLENEVES-R1_snap.fits;0.867123;26507.8;0.678117;0
20160306020740722_ZVOLENEVES-R1_met.fits;0.513687;26449.2;1.11335;0.0853333
20160306020731933_ZVOLENEVES-R1_snap.fits;0.61868;26449.2;0.700012;0
20160306020915442_ZVOLENEVES-R1_met.fits;0.733383;26519.5;1.9258;0.0853333
20160306020832008_ZVOLENEVES-R1_snap.fits;0.83015;26525.4;0.79869;0
20160306020955720_ZVOLENEVES-R1_met.fits;0.681977;26543;1.74448;0.0853333
20160306020932082_ZVOLENEVES-R1_snap.fits;0.798497;26504.9;0.873556;0
20160306021047432_ZVOLENEVES-R1_met.fits;0.541539;26519.5;1.15941;0.0853333
20160306021101938_ZVOLENEVES-R1_met.fits;0.602159;26516.6;1.20525;0.0853333
20160306021032157_ZVOLENEVES-R1_snap.fits;0.528601;26487.3;0.567044;0
20160306021132232_ZVOLENEVES-R1_snap.fits;0.713791;26519.5;0.804085;0
20160306021253128_ZVOLENEVES-R1_met.fits;0.706923;26472.7;1.66277;0.170667
20160306021315229_ZVOLENEVES-R1_met.fits;0.523414;26460.9;1.10476;0.0853333
20160306021322226_ZVOLENEVES-R1_met.fits;0.719223;26469.7;6.03322;0.256
20160306021232306_ZVOLENEVES-R1_snap.fits;0.596156;26540;0.724407;0
20160306021403272_ZVOLENEVES-R1_met.fits;0.544618;26449.2;1.1824;0.0853333
20160306021332381_ZVOLENEVES-R1_snap.fits;0.572179;26516.6;0.528159;0
20160306021448242_ZVOLENEVES-R1_met.fits;0.591905;26502;1.89463;0.0853333
20160306021507698_ZVOLENEVES-R1_met.fits;0.69531;26510.7;3.75911;0.256
20160306021432456_ZVOLENEVES-R1_snap.fits;0.992895;26463.9;0.506391;0
20160306021535773_ZVOLENEVES-R1_met.fits;0.539874;26478.5;1.2195;0.0853333
20160306021555400_ZVOLENEVES-R1_met.fits;0.921619;26545.9;2.52622;0.0853333
20160306021620402_ZVOLENEVES-R1_met.fits;0.762017;26510.7;2.52119;0.256
20160306021532530_ZVOLENEVES-R1_snap.fits;0.618553;26487.3;0.50893;0
20160306021632605_ZVOLENEVES-R1_snap.fits;0.762194;26519.5;0.617569;0
20160306021739165_ZVOLENEVES-R1_met.fits;0.448074;26481.4;0.924873;0.0853333
20160306021809629_ZVOLENEVES-R1_met.fits;0.509776;26504.9;1.91512;0.0853333
20160306021732680_ZVOLENEVES-R1_snap.fits;0.783066;26510.7;0.611117;0
20160306021832754_ZVOLENEVES-R1_snap.fits;0.582403;26469.7;0.632419;0
20160306021936157_ZVOLENEVES-R1_met.fits;0.765607;26507.8;2.66071;0.170667
20160306021932829_ZVOLENEVES-R1_snap.fits;0.713498;26519.5;0.448547;0
20160306022055517_ZVOLENEVES-R1_met.fits;1.03141;26493.2;2.37401;0.0853333
20160306022032904_ZVOLENEVES-R1_snap.fits;0.802334;26531.2;0.639031;0
20160306022208392_ZVOLENEVES-R1_met.fits;0.752846;26478.5;1.7937;0.341333
20160306022132978_ZVOLENEVES-R1_snap.fits;0.716668;26545.9;0.84401;0
20160306022231090_ZVOLENEVES-R1_met.fits;0.751329;26510.7;2.1577;0.0853333
20160306022311709_ZVOLENEVES-R1_met.fits;0.594607;26472.7;1.79798;0.0853333
20160306022328349_ZVOLENEVES-R1_met.fits;0.762472;26493.2;1.84366;0.597333
20160306022233053_ZVOLENEVES-R1_snap.fits;0.613612;26499;0.737777;0
20160306022338077_ZVOLENEVES-R1_met.fits;0.515178;26472.7;1.17953;0.0853333
20160306022333128_ZVOLENEVES-R1_snap.fits;0.538257;26540;0.507577;0
20160306022528498_ZVOLENEVES-R1_met.fits;0.520294;26487.3;1.04601;0.0853333
20160306022433202_ZVOLENEVES-R1_snap.fits;0.836496;26478.5;0.830234;0
20160306022533277_ZVOLENEVES-R1_snap.fits;0.740283;26528.3;0.765819;0
20160306022644360_ZVOLENEVES-R1_met.fits;0.641294;26472.7;1.88778;0.170667
20160306022657074_ZVOLENEVES-R1_met.fits;0.541887;26534.2;1.2394;0.0853333
20160306022717213_ZVOLENEVES-R1_met.fits;0.642962;26481.4;2.94071;0.0853333
20160306022633352_ZVOLENEVES-R1_snap.fits;0.61582;26487.3;0.485223;0
20160306022733426_ZVOLENEVES-R1_snap.fits;0.553094;26460.9;0.674363;0
20160306022853810_ZVOLENEVES-R1_met.fits;0.576351;26490.2;1.20211;0.0853333
20160306022914802_ZVOLENEVES-R1_met.fits;0.484953;26452.1;1.08259;0.0853333
20160306022833501_ZVOLENEVES-R1_snap.fits;0.552103;26545.9;0.74354;0
20160306022955165_ZVOLENEVES-R1_met.fits;0.567028;26449.2;1.44504;0.0853333
20160306022933576_ZVOLENEVES-R1_snap.fits;0.661717;26452.1;0.710031;0
20160306023056776_ZVOLENEVES-R1_met.fits;0.584849;26472.7;1.24781;0.0853333
20160306023101042_ZVOLENEVES-R1_met.fits;0.62772;26522.5;1.44503;0.0853333
20160306023033650_ZVOLENEVES-R1_snap.fits;0.823153;26513.7;0.542076;0
20160306023133725_ZVOLENEVES-R1_snap.fits;0.71441;26455.1;0.630316;0
20160306023236701_ZVOLENEVES-R1_met.fits;0.579394;26504.9;1.45483;0.0853333
20160306023310152_ZVOLENEVES-R1_met.fits;0.506386;26499;1.0471;0.0853333
20160306023317405_ZVOLENEVES-R1_met.fits;0.609126;26499;1.24423;0.170667
20160306023233800_ZVOLENEVES-R1_snap.fits;0.806492;26458;0.764445;0
20160306023336178_ZVOLENEVES-R1_met.fits;1.03449;26460.9;2.07538;0.0853333
20160306023338397_ZVOLENEVES-R1_met.fits;0.372478;26484.4;0.872329;0.938667
20160306023333874_ZVOLENEVES-R1_snap.fits;0.941552;26452.1;0.628511;0
20160306023431218_ZVOLENEVES-R1_met.fits;0.654377;26478.5;1.31218;0.0853333
20160306023526002_ZVOLENEVES-R1_met.fits;0.661291;26493.2;1.44497;0.0853333
20160306023433949_ZVOLENEVES-R1_snap.fits;0.716655;26449.2;0.599894;0
20160306023534024_ZVOLENEVES-R1_snap.fits;0.569271;26484.4;0.720747;0
20160306023705672_ZVOLENEVES-R1_met.fits;0.61258;26516.6;1.35612;0.0853333
20160306023715741_ZVOLENEVES-R1_met.fits;0.846691;26516.6;1.75881;0.0853333
20160306023634098_ZVOLENEVES-R1_snap.fits;0.685159;26458;0.745887;0
20160306023744498_ZVOLENEVES-R1_met.fits;0.505398;26455.1;1.01656;0.0853333
20160306023734173_ZVOLENEVES-R1_snap.fits;0.578003;26496.1;0.461922;0
20160306023902066_ZVOLENEVES-R1_met.fits;0.56703;26449.2;1.82836;0.0853333
20160306023834248_ZVOLENEVES-R1_snap.fits;0.621506;26545.9;0.534292;0
20160306023931165_ZVOLENEVES-R1_met.fits;0.727238;26534.2;1.8874;0.0853333
20160306023953949_ZVOLENEVES-R1_met.fits;0.477111;26504.9;1.10546;0.0853333
20160306024002824_ZVOLENEVES-R1_met.fits;0.60734;26528.3;1.41948;0.0853333
20160306023934322_ZVOLENEVES-R1_snap.fits;0.722173;26458;0.608319;0
20160306024032861_ZVOLENEVES-R1_met.fits;0.410034;26484.4;0.851651;0.0853333
20160306024055986_ZVOLENEVES-R1_met.fits;0.601711;26507.8;3.04273;0.0853333
20160306024105970_ZVOLENEVES-R1_met.fits;0.470864;26502;0.969284;0.0853333
20160306024034397_ZVOLENEVES-R1_snap.fits;0.561207;26502;0.451964;0
20160306024220040_ZVOLENEVES-R1_met.fits;0.67513;26525.4;1.64015;0.170667
20160306024134472_ZVOLENEVES-R1_snap.fits;0.784749;26537.1;0.694214;0
20160306024326088_ZVOLENEVES-R1_met.fits;0.608184;26449.2;3.06656;0.0853333
20160306024234546_ZVOLENEVES-R1_snap.fits;0.821231;26507.8;0.457638;0
20160306024333256_ZVOLENEVES-R1_met.fits;0.325484;26481.4;0.697084;0.0853333
20160306024334621_ZVOLENEVES-R1_snap.fits;0.579784;26507.8;0.538837;0
20160306024437085_ZVOLENEVES-R1_met.fits;0.617291;26472.7;1.29786;0.0853333
20160306024443229_ZVOLENEVES-R1_met.fits;0.550215;26519.5;1.22998;0.0853333
20160306024434696_ZVOLENEVES-R1_snap.fits;0.66484;26460.9;0.661915;0
20160306024605917_ZVOLENEVES-R1_met.fits;0.832059;26478.5;2.32743;0.0853333
20160306024534770_ZVOLENEVES-R1_snap.fits;0.724789;26475.6;0.567133;0
20160306024634845_ZVOLENEVES-R1_snap.fits;0.682021;26499;0.570535;0
20160306024749426_ZVOLENEVES-R1_met.fits;0.553201;26525.4;1.17271;0.512
20160306024815709_ZVOLENEVES-R1_met.fits;1.12613;26528.3;2.25591;0.0853333
20160306024734920_ZVOLENEVES-R1_snap.fits;0.596904;26463.9;0.597782;0
20160306024856413_ZVOLENEVES-R1_met.fits;0.814816;26458;2.085;0.170667
20160306024925085_ZVOLENEVES-R1_met.fits;0.450026;26513.7;0.928559;2.048
20160306024929352_ZVOLENEVES-R1_met.fits;0.395734;26487.3;0.86342;0.512
20160306024834994_ZVOLENEVES-R1_snap.fits;0.695971;26528.3;0.704849;0
20160306024942493_ZVOLENEVES-R1_met.fits;0.611131;26513.7;3.39795;0.256
20160306024955464_ZVOLENEVES-R1_met.fits;0.836839;26540;1.78802;0.0853333
20160306025006045_ZVOLENEVES-R1_met.fits;0.472424;26540;0.947591;0.0853333
20160306025010482_ZVOLENEVES-R1_met.fits;0.557002;26499;1.20005;0.0853333
20160306024935069_ZVOLENEVES-R1_snap.fits;0.614559;26537.1;0.743259;0
20160306025035912_ZVOLENEVES-R1_met.fits;0.818234;26516.6;1.66955;0.0853333
20160306025049480_ZVOLENEVES-R1_met.fits;0.636045;26478.5;1.94317;0.0853333
20160306025035144_ZVOLENEVES-R1_snap.fits;0.815607;26510.7;0.863391;0
20160306025155357_ZVOLENEVES-R1_met.fits;1.56979;26472.7;3.27064;1.96267
20160306025213960_ZVOLENEVES-R1_met.fits;0.448171;26496.1;0.916205;0.0853333
20160306025226930_ZVOLENEVES-R1_met.fits;0.477258;26475.6;1.16952;0.0853333
20160306025135218_ZVOLENEVES-R1_snap.fits;0.63924;26502;0.64673;0
20160306025235634_ZVOLENEVES-R1_met.fits;0.771023;26504.9;1.95137;0.0853333
20160306025251933_ZVOLENEVES-R1_met.fits;0.675486;26469.7;5.39557;0.170667
20160306025255517_ZVOLENEVES-R1_met.fits;0.574175;26466.8;1.24679;0.0853333
20160306025313266_ZVOLENEVES-R1_met.fits;0.589721;26528.3;1.19487;0.0853333
20160306025235293_ZVOLENEVES-R1_snap.fits;0.596682;26528.3;0.696343;0
20160306025356616_ZVOLENEVES-R1_met.fits;0.652499;26543;2.71104;1.62133
20160306025335368_ZVOLENEVES-R1_snap.fits;0.718301;26545.9;0.697171;0
20160306025503688_ZVOLENEVES-R1_met.fits;0.553501;26545.9;1.25573;0.0853333
20160306025435442_ZVOLENEVES-R1_snap.fits;0.598019;26510.7;0.58518;0
20160306025535517_ZVOLENEVES-R1_snap.fits;0.719913;26507.8;0.699442;0
20160306025653085_ZVOLENEVES-R1_met.fits;0.648659;26507.8;5.97645;0.170667
20160306025635592_ZVOLENEVES-R1_snap.fits;0.559383;26466.8;0.593931;0
20160306025815005_ZVOLENEVES-R1_met.fits;0.788473;26472.7;2.35972;0.0853333
20160306025818760_ZVOLENEVES-R1_met.fits;0.59832;26502;1.67487;0.0853333
20160306025828317_ZVOLENEVES-R1_met.fits;0.579117;26463.9;1.43254;0.0853333
20160306025735666_ZVOLENEVES-R1_snap.fits;0.650391;26537.1;0.548317;0
20160306025832925_ZVOLENEVES-R1_met.fits;0.737963;26460.9;1.87158;0.0853333
20160306025917128_ZVOLENEVES-R1_met.fits;0.7153;26504.9;2.95296;0.170667
20160306025919688_ZVOLENEVES-R1_met.fits;0.538349;26499;1.15438;0.170667
20160306025926941_ZVOLENEVES-R1_met.fits;0.814572;26525.4;1.68244;2.38933
20160306025835741_ZVOLENEVES-R1_snap.fits;0.53519;26484.4;0.70382;0
20160306025934194_ZVOLENEVES-R1_met.fits;0.632049;26490.2;1.38047;0.0853333
20160306025935816_ZVOLENEVES-R1_snap.fits;0.538529;26540;0.718513;0
