#timestamp,LO_Frequency,Temp,Hum 
1457233215.9,286047000.9,20.8,47.1 
1457233236.0,286047000.8,20.1,47.6 
1457233255.3,286046999.3,20.1,47.6 
1457233275.4,286046998.3,20.1,47.6 
1457233295.5,286047002.8,20.1,47.6 
1457233315.6,286046999.1,20.8,47.1 
1457233335.8,286046998.6,20.8,47.1 
1457233355.9,286047000.0,20.8,47.1 
1457233376.0,286047000.2,20.8,47.1 
1457233395.3,286047001.0,20.8,47.1 
1457233415.4,286046998.5,20.8,47.1 
1457233435.5,286046999.9,20.8,47.1 
1457233455.7,286047002.7,20.8,47.1 
1457233475.8,286046999.4,20.1,47.1 
1457233495.9,286046999.1,20.1,47.6 
1457233516.0,286046999.3,20.1,47.6 
1457233535.3,286046998.2,20.1,47.6 
1457233555.4,286046999.8,20.1,47.6 
1457233575.5,286046999.8,20.8,47.1 
1457233595.6,286047000.6,20.8,47.1 
1457233615.8,286047000.3,20.8,47.1 
1457233635.9,286047000.4,20.8,47.1 
1457233656.0,286047000.1,20.8,47.1 
1457233675.3,286047002.4,20.8,47.1 
1457233695.4,286046999.5,20.8,47.1 
1457233715.5,286046999.2,20.8,47.1 
1457233735.7,286047000.8,20.8,47.1 
1457233755.9,286047001.1,20.1,47.1 
1457233776.0,286046999.4,20.1,47.6 
1457233795.2,286046998.7,20.1,47.6 
1457233815.4,286047000.5,20.8,47.1 
1457233835.5,286047000.0,20.8,47.1 
1457233855.6,286047002.6,20.8,46.6 
1457233875.7,286046999.2,20.8,46.6 
1457233895.9,286046998.5,20.8,46.6 
1457233916.0,286046999.9,20.8,46.6 
1457233935.2,286047002.2,20.8,46.6 
1457233955.3,286046998.5,20.8,47.1 
1457233975.5,286047000.0,20.8,47.1 
1457233995.6,286047000.6,20.1,47.1 
1457234015.8,286046998.5,20.1,47.6 
1457234035.9,286047002.0,20.1,47.6 
1457234056.0,286046998.4,20.8,47.1 
1457234075.3,286047002.4,20.1,47.6 
1457234095.4,286046999.1,20.1,47.6 
1457234115.5,286046998.1,20.1,47.6 
1457234135.7,286047002.8,20.1,47.6 
1457234155.8,286046999.0,20.1,47.6 
1457234175.9,286047001.2,20.1,47.6 
1457234196.1,286046998.8,20.1,47.1 
1457234215.3,286047000.9,20.8,47.1 
1457234235.4,286047000.3,20.8,47.1 
1457234255.6,286047002.8,20.8,46.6 
1457234275.7,286046998.3,20.8,46.6 
1457234295.8,286047001.0,20.8,46.6 
1457234316.0,286046998.6,20.8,46.6 
1457234336.1,286047001.2,20.8,46.6 
1457234355.3,286046999.2,20.8,46.6 
1457234375.4,286047000.4,20.8,46.6 
1457234395.6,286047001.2,20.8,46.6 
1457234415.7,286046998.9,20.8,46.6 
1457234435.8,286046998.3,20.8,46.6 
1457234455.3,286047001.8,20.8,46.6 
1457234475.4,286047000.6,20.8,46.6 
1457234495.5,286047001.0,20.8,46.6 
1457234515.7,286046999.5,20.1,47.1 
1457234535.8,286046998.8,20.1,47.6 
1457234555.9,286047000.7,20.1,47.6 
1457234576.0,286047000.3,20.1,47.6 
1457234595.2,286047000.1,20.1,47.6 
1457234615.4,286047002.5,20.1,47.6 
1457234635.5,286047000.7,20.1,47.6 
1457234655.6,286047000.6,20.1,47.1 
1457234675.8,286047001.9,20.1,47.1 
1457234695.9,286047000.0,20.1,47.1 
1457234716.0,286047001.7,20.1,47.1 
1457234735.3,286047000.7,20.8,47.1 
1457234755.4,286046998.9,20.8,47.1 
1457234775.5,286047000.8,20.8,47.1 
1457234795.7,286047000.7,20.1,47.1 
1457234815.8,286046998.8,20.8,47.1 
1457234835.9,286047000.3,20.8,47.1 
1457234856.1,286047001.1,20.8,46.6 
1457234875.3,286046999.3,20.8,47.1 
1457234895.4,286047000.0,20.8,47.1 
1457234915.5,286046999.8,20.8,47.1 
1457234935.7,286047002.3,20.8,47.1 
1457234955.8,286046998.5,20.8,47.1 
1457234975.3,286047002.1,20.8,47.1 
1457234995.4,286047000.5,20.8,47.1 
1457235015.6,286046998.5,20.1,47.1 
1457235035.7,286047000.9,20.1,47.1 
1457235055.8,286046998.9,20.1,47.1 
1457235076.0,286047001.2,20.1,47.1 
1457235096.1,286046997.0,20.8,47.1 
1457235115.3,286047000.6,20.8,47.1 
1457235135.4,286046998.6,20.8,47.1 
1457235155.6,286047000.2,20.8,47.1 
1457235175.7,286046999.7,20.1,47.1 
1457235195.8,286046999.8,20.1,47.1 
1457235216.0,286047000.2,20.1,47.1 
1457235236.1,286046998.9,20.1,47.1 
1457235255.3,286046998.3,20.1,47.1 
1457235275.5,286047000.0,20.8,47.1 
1457235295.6,286047000.5,20.8,47.1 
1457235315.7,286046998.6,20.8,47.1 
1457235335.8,286046998.1,20.8,47.1 
1457235356.0,286047002.5,20.8,46.6 
1457235376.1,286047000.8,20.8,47.1 
1457235395.3,286046998.7,20.8,47.1 
1457235415.4,286047000.7,20.8,47.1 
1457235435.6,286046998.3,20.8,47.1 
1457235455.7,286047000.9,20.8,47.1 
1457235475.8,286046999.5,20.8,47.1 
1457235496.0,286046997.4,20.8,47.1 
1457235516.1,286047000.7,20.8,47.1 
1457235535.3,286046999.2,20.8,47.1 
1457235555.5,286046998.3,20.8,47.1 
1457235575.6,286046999.9,20.8,47.1 
1457235595.8,286047000.6,20.8,47.1 
1457235615.9,286046998.2,20.8,47.1 
1457235636.0,286047002.7,20.8,47.1 
1457235655.3,286046998.8,20.8,47.1 
1457235675.4,286046999.9,20.8,47.1 
1457235695.5,286046998.5,20.8,47.1 
1457235715.7,286047000.0,20.8,47.1 
1457235735.8,286047000.8,20.8,47.1 
1457235755.9,286046998.7,20.8,47.1 
1457235776.1,286047000.5,20.8,47.1 
1457235795.7,286046999.1,20.8,47.1 
1457235815.8,286046996.7,20.8,47.1 
1457235836.0,286046999.9,20.8,47.1 
1457235855.2,286046998.1,20.8,47.1 
1457235875.3,286047000.4,20.8,47.1 
1457235895.5,286046998.8,20.8,46.6 
1457235915.6,286046998.2,20.8,46.6 
1457235935.7,286047002.8,20.8,46.6 
1457235955.8,286046999.3,20.8,46.6 
1457235976.0,286046998.7,20.8,46.6 
1457235995.5,286046998.4,20.8,46.6 
1457236015.6,286047000.6,20.8,46.6 
1457236035.7,286046998.8,20.8,46.6 
1457236055.8,286047000.8,20.8,46.6 
1457236076.0,286047001.2,20.8,46.6 
1457236096.1,286046997.1,20.8,46.6 
1457236115.3,286047000.9,20.8,46.6 
1457236135.4,286047001.2,20.8,46.6 
1457236155.6,286046998.9,20.8,46.1 
1457236175.7,286047000.6,20.8,46.6 
1457236195.8,286046998.4,20.8,46.1 
1457236216.0,286046999.9,20.8,46.1 
1457236236.1,286047000.3,20.8,46.1 
1457236255.3,286047000.6,20.8,46.1 
1457236275.4,286046998.7,20.8,46.6 
1457236295.6,286047001.0,20.8,46.6 
1457236315.7,286046998.8,20.8,46.6 
1457236335.8,286047000.6,20.8,46.6 
1457236355.9,286046998.3,20.8,46.1 
1457236376.1,286046999.7,20.8,46.1 
1457236395.3,286047002.2,20.8,46.1 
1457236415.4,286046999.4,20.8,46.6 
1457236435.5,286046999.2,20.8,46.1 
1457236455.7,286046998.5,20.8,46.1 
1457236475.8,286047000.0,20.8,46.1 
1457236495.9,286047000.7,20.8,46.1 
1457236516.1,286046998.6,20.8,46.1 
1457236535.3,286047000.5,20.8,46.1 
1457236555.4,286047001.1,20.8,46.1 
1457236575.5,286046998.7,20.8,46.1 
1457236595.7,286047000.3,20.8,46.1 
1457236615.8,286047001.2,20.8,46.1 
1457236635.9,286046996.5,20.8,46.1 
1457236656.0,286047002.4,20.8,46.1 
1457236675.3,286046998.5,20.8,46.1 
1457236695.4,286047000.3,20.8,46.1 
1457236715.5,286046998.6,20.8,46.1 
1457236735.6,286047001.2,20.8,46.1 
1457236755.8,286046998.7,20.8,46.1 
1457236775.9,286047000.6,20.8,46.1 
1457236796.0,286046998.2,20.8,46.1 
