# file name; noise; peak f.; mag.; duration
20160306220018354_ZVOLENEVES-R1_met.fits;0.593868;26504.9;1.28931;0.0853333
20160306220000861_ZVOLENEVES-R1_snap.fits;0.78571;26519.5;0.536292;0
20160306220100936_ZVOLENEVES-R1_snap.fits;0.683602;26481.4;0.758376;0
20160306220157341_ZVOLENEVES-R1_met.fits;0.644948;26481.4;1.51795;0.0853333
20160306220207666_ZVOLENEVES-R1_met.fits;0.548473;26496.1;2.55856;0.170667
20160306220237704_ZVOLENEVES-R1_met.fits;0.537274;26496.1;1.09249;0.768
20160306220201010_ZVOLENEVES-R1_snap.fits;0.871799;26534.2;0.885244;0
20160306220348616_ZVOLENEVES-R1_met.fits;0.484749;26490.2;1.03337;0.0853333
20160306220301085_ZVOLENEVES-R1_snap.fits;0.685811;26525.4;0.79422;0
20160306220434525_ZVOLENEVES-R1_met.fits;0.490625;26516.6;0.987342;0.0853333
20160306220401160_ZVOLENEVES-R1_snap.fits;0.660953;26525.4;0.618207;0
20160306220501234_ZVOLENEVES-R1_snap.fits;0.71131;26507.8;0.403739;0
20160306220611122_ZVOLENEVES-R1_met.fits;0.785708;26499;2.52131;0.0853333
20160306220626653_ZVOLENEVES-R1_met.fits;0.63811;26481.4;1.3403;0.0853333
20160306220633821_ZVOLENEVES-R1_met.fits;0.466901;26449.2;1.11871;0.0853333
20160306220601309_ZVOLENEVES-R1_snap.fits;0.838326;26487.3;0.521961;0
20160306220724253_ZVOLENEVES-R1_met.fits;0.636315;26496.1;5.53116;0.170667
20160306220752242_ZVOLENEVES-R1_met.fits;0.783607;26469.7;4.29254;0.256
20160306220701384_ZVOLENEVES-R1_snap.fits;0.690257;26460.9;0.734376;0
20160306220801458_ZVOLENEVES-R1_snap.fits;0.72705;26484.4;0.903166;0
20160306220910493_ZVOLENEVES-R1_met.fits;0.874023;26510.7;1.81825;0.0853333
20160306220901533_ZVOLENEVES-R1_snap.fits;0.818176;26449.2;0.749375;0
20160306221001608_ZVOLENEVES-R1_snap.fits;0.724745;26540;0.727667;0
20160306221131293_ZVOLENEVES-R1_met.fits;0.781316;26510.7;2.31496;0.0853333
20160306221144093_ZVOLENEVES-R1_met.fits;0.530068;26537.1;1.10192;0.0853333
20160306221101682_ZVOLENEVES-R1_snap.fits;0.610679;26545.9;0.705372;0
20160306221235976_ZVOLENEVES-R1_met.fits;0.748074;26469.7;1.56578;0.0853333
20160306221201757_ZVOLENEVES-R1_snap.fits;0.815958;26528.3;0.755653;0
20160306221301832_ZVOLENEVES-R1_snap.fits;0.711762;26513.7;0.571379;0
20160306221438429_ZVOLENEVES-R1_met.fits;0.59698;26507.8;1.20002;0.170667
20160306221401906_ZVOLENEVES-R1_snap.fits;0.664602;26502;1.02224;0
20160306221510514_ZVOLENEVES-R1_met.fits;0.688904;26504.9;1.47;0.170667
20160306221501981_ZVOLENEVES-R1_snap.fits;0.723786;26540;0.654622;0
20160306221602056_ZVOLENEVES-R1_snap.fits;0.951103;26484.4;0.652326;0
20160306221748210_ZVOLENEVES-R1_met.fits;0.769976;26507.8;1.70344;0.170667
20160306221752648_ZVOLENEVES-R1_met.fits;0.576978;26510.7;1.90282;0.0853333
20160306221702130_ZVOLENEVES-R1_snap.fits;0.900508;26481.4;0.756251;0
20160306221843592_ZVOLENEVES-R1_met.fits;0.736869;26525.4;2.57974;0.0853333
20160306221802205_ZVOLENEVES-R1_snap.fits;0.824292;26510.7;0.75375;0
20160306221912093_ZVOLENEVES-R1_met.fits;0.809431;26484.4;1.85807;0.170667
20160306221915762_ZVOLENEVES-R1_met.fits;1.07523;26507.8;2.1745;0.0853333
20160306221927965_ZVOLENEVES-R1_met.fits;0.830186;26534.2;2.29305;0.170667
20160306221902280_ZVOLENEVES-R1_snap.fits;1.01896;26469.7;0.704031;0
20160306222010120_ZVOLENEVES-R1_met.fits;0.51732;26455.1;1.04138;0.0853333
20160306222002354_ZVOLENEVES-R1_snap.fits;0.712078;26531.2;1.04332;0
20160306222124616_ZVOLENEVES-R1_met.fits;0.695612;26519.5;7.62354;0.256
20160306222147570_ZVOLENEVES-R1_met.fits;0.515991;26510.7;1.05556;0.0853333
20160306222102429_ZVOLENEVES-R1_snap.fits;0.6578;26540;0.550476;0
20160306222202504_ZVOLENEVES-R1_snap.fits;0.713546;26460.9;0.684453;0
20160306222302578_ZVOLENEVES-R1_snap.fits;0.604059;26481.4;0.596847;0
20160306222419037_ZVOLENEVES-R1_met.fits;0.608821;26493.2;1.89688;0.512
20160306222402653_ZVOLENEVES-R1_snap.fits;0.759546;26537.1;0.851495;0
20160306222502728_ZVOLENEVES-R1_snap.fits;0.755926;26499;0.524738;0
20160306222602802_ZVOLENEVES-R1_snap.fits;0.756547;26469.7;0.834893;0
20160306222716360_ZVOLENEVES-R1_met.fits;0.766433;26507.8;1.71962;0.0853333
20160306222758173_ZVOLENEVES-R1_met.fits;0.600401;26504.9;1.20106;0.0853333
20160306222702877_ZVOLENEVES-R1_snap.fits;0.770573;26455.1;0.494562;0
20160306222802952_ZVOLENEVES-R1_snap.fits;0.498158;26472.7;0.588079;0
20160306222930674_ZVOLENEVES-R1_met.fits;0.628562;26484.4;1.28493;0.0853333
20160306222903026_ZVOLENEVES-R1_snap.fits;0.744905;26522.5;0.657422;0
20160306223035613_ZVOLENEVES-R1_met.fits;0.815783;26496.1;2.71045;0.0853333
20160306223003101_ZVOLENEVES-R1_snap.fits;0.69128;26469.7;0.63219;0
20160306223115890_ZVOLENEVES-R1_met.fits;0.846981;26507.8;2.03839;0.0853333
20160306223103176_ZVOLENEVES-R1_snap.fits;0.734374;26475.6;0.552734;0
20160306223213064_ZVOLENEVES-R1_met.fits;0.666202;26481.4;1.36585;0.0853333
20160306223203250_ZVOLENEVES-R1_snap.fits;0.585348;26484.4;0.807034;0
20160306223339592_ZVOLENEVES-R1_met.fits;0.693066;26504.9;8.98044;0.341333
20160306223303325_ZVOLENEVES-R1_snap.fits;0.72912;26502;0.483388;0
20160306223453917_ZVOLENEVES-R1_met.fits;0.717478;26502;1.7197;0.170667
20160306223403400_ZVOLENEVES-R1_snap.fits;0.707558;26458;0.581451;0
20160306223503474_ZVOLENEVES-R1_snap.fits;0.531953;26502;0.546513;0
20160306223622152_ZVOLENEVES-R1_met.fits;0.58383;26510.7;1.50546;0.0853333
20160306223627357_ZVOLENEVES-R1_met.fits;0.641092;26469.7;1.29172;0.0853333
20160306223658248_ZVOLENEVES-R1_met.fits;0.614362;26516.6;2.98184;0.170667
20160306223603549_ZVOLENEVES-R1_snap.fits;0.730865;26545.9;0.965283;0
20160306223759261_ZVOLENEVES-R1_met.fits;0.511841;26493.2;1.29465;0.0853333
20160306223703624_ZVOLENEVES-R1_snap.fits;0.553958;26449.2;0.892973;0
20160306223828274_ZVOLENEVES-R1_met.fits;0.498634;26522.5;1.07616;0.0853333
20160306223839112_ZVOLENEVES-R1_met.fits;0.450838;26525.4;0.916785;0.0853333
20160306223803698_ZVOLENEVES-R1_snap.fits;0.69252;26516.6;0.71302;0
20160306223908722_ZVOLENEVES-R1_met.fits;0.494373;26493.2;2.96122;0.256
20160306223955912_ZVOLENEVES-R1_met.fits;0.841654;26487.3;1.7489;0.0853333
20160306223903773_ZVOLENEVES-R1_snap.fits;0.638063;26481.4;0.645269;0
20160306224018013_ZVOLENEVES-R1_met.fits;0.497692;26504.9;1.01298;0.0853333
20160306224003848_ZVOLENEVES-R1_snap.fits;0.661549;26528.3;0.524723;0
20160306224117661_ZVOLENEVES-R1_met.fits;0.412449;26472.7;0.843811;0.0853333
20160306224144882_ZVOLENEVES-R1_met.fits;0.76665;26516.6;3.11963;0.341333
20160306224103922_ZVOLENEVES-R1_snap.fits;0.699119;26528.3;0.919541;0
20160306224203997_ZVOLENEVES-R1_snap.fits;0.726188;26543;0.428495;0
20160306224345629_ZVOLENEVES-R1_met.fits;0.738974;26502;1.77773;0.0853333
20160306224304072_ZVOLENEVES-R1_snap.fits;0.71032;26499;0.616676;0
20160306224404146_ZVOLENEVES-R1_snap.fits;0.599953;26463.9;0.740577;0
20160306224534685_ZVOLENEVES-R1_met.fits;0.4529;26484.4;0.975437;0.0853333
20160306224504221_ZVOLENEVES-R1_snap.fits;0.664939;26540;0.427276;0
20160306224656008_ZVOLENEVES-R1_met.fits;0.989826;26513.7;2.84641;0.0853333
20160306224604296_ZVOLENEVES-R1_snap.fits;0.605609;26458;0.715586;0
20160306224707357_ZVOLENEVES-R1_met.fits;0.982064;26510.7;12.4637;0.256
20160306224704370_ZVOLENEVES-R1_snap.fits;0.62845;26469.7;0.786761;0
20160306224835933_ZVOLENEVES-R1_met.fits;0.957519;26525.4;1.94551;0.0853333
20160306224804445_ZVOLENEVES-R1_snap.fits;0.679392;26513.7;0.525425;0
20160306224921928_ZVOLENEVES-R1_met.fits;0.460433;26493.2;1.88126;0.170667
20160306224954098_ZVOLENEVES-R1_met.fits;0.497618;26534.2;1.1779;0.0853333
20160306224904520_ZVOLENEVES-R1_snap.fits;1.02223;26510.7;0.942728;0
20160306225004594_ZVOLENEVES-R1_snap.fits;0.678491;26481.4;0.79474;0
20160306225116104_ZVOLENEVES-R1_met.fits;0.812804;26519.5;1.76262;0.0853333
20160306225104669_ZVOLENEVES-R1_snap.fits;0.773683;26469.7;0.506584;0
20160306225233416_ZVOLENEVES-R1_met.fits;0.556869;26499;1.18235;0.0853333
20160306225204744_ZVOLENEVES-R1_snap.fits;0.834796;26525.4;0.756614;0
20160306225315144_ZVOLENEVES-R1_met.fits;0.612152;26516.6;1.39053;2.73067
20160306225335794_ZVOLENEVES-R1_met.fits;0.919506;26472.7;1.97753;0.0853333
20160306225304818_ZVOLENEVES-R1_snap.fits;0.641779;26545.9;0.735577;0
20160306225436296_ZVOLENEVES-R1_met.fits;0.792534;26513.7;1.59171;0.0853333
20160306225455752_ZVOLENEVES-R1_met.fits;0.586537;26475.6;1.24282;0.0853333
20160306225404893_ZVOLENEVES-R1_snap.fits;0.73575;26478.5;0.845531;0
20160306225532957_ZVOLENEVES-R1_met.fits;0.381031;26534.2;0.792955;0.0853333
20160306225504968_ZVOLENEVES-R1_snap.fits;0.643105;26449.2;0.661045;0
20160306225621170_ZVOLENEVES-R1_met.fits;0.656102;26496.1;1.6945;0.0853333
20160306225605042_ZVOLENEVES-R1_snap.fits;0.772861;26455.1;0.702171;0
20160306225705117_ZVOLENEVES-R1_snap.fits;0.766802;26493.2;0.731958;0
20160306225805192_ZVOLENEVES-R1_snap.fits;0.698025;26545.9;0.717133;0
20160306225905266_ZVOLENEVES-R1_snap.fits;0.637364;26490.2;0.669505;0
