# file name; noise; peak f.; mag.; duration
20160306200051976_ZVOLENEVES-R1_snap.fits;0.747784;26458;0.507645;0
20160306200237618_ZVOLENEVES-R1_met.fits;0.463679;26540;0.96417;0.0853333
20160306200152050_ZVOLENEVES-R1_snap.fits;0.822156;26534.2;0.684383;0
20160306200336242_ZVOLENEVES-R1_met.fits;0.93823;26493.2;2.35207;0.0853333
20160306200252125_ZVOLENEVES-R1_snap.fits;1.28452;26540;0.745461;0
20160306200352200_ZVOLENEVES-R1_snap.fits;0.871379;26449.2;0.890991;0
20160306200515741_ZVOLENEVES-R1_met.fits;0.985343;26458;2.3391;0.170667
20160306200452274_ZVOLENEVES-R1_snap.fits;0.791721;26449.2;0.579278;0
20160306200623581_ZVOLENEVES-R1_met.fits;0.526979;26504.9;1.05607;0.0853333
20160306200552349_ZVOLENEVES-R1_snap.fits;0.677629;26469.7;0.880147;0
20160306200652424_ZVOLENEVES-R1_snap.fits;0.639926;26537.1;0.710336;0
20160306200752498_ZVOLENEVES-R1_snap.fits;0.824314;26534.2;0.553983;0
20160306200855389_ZVOLENEVES-R1_met.fits;0.925761;26516.6;1.97272;0.0853333
20160306200852573_ZVOLENEVES-R1_snap.fits;0.763064;26537.1;0.705176;0
20160306200955805_ZVOLENEVES-R1_met.fits;0.974537;26540;2.52185;0.0853333
20160306201022685_ZVOLENEVES-R1_met.fits;0.624132;26499;1.43544;0.0853333
20160306200952648_ZVOLENEVES-R1_snap.fits;0.766289;26540;0.833434;0
20160306201123016_ZVOLENEVES-R1_met.fits;0.554024;26540;1.16554;0.0853333
20160306201052722_ZVOLENEVES-R1_snap.fits;0.732536;26481.4;0.595973;0
20160306201152797_ZVOLENEVES-R1_snap.fits;0.548557;26537.1;0.713413;0
20160306201252872_ZVOLENEVES-R1_snap.fits;0.554938;26496.1;0.629381;0
20160306201432029_ZVOLENEVES-R1_met.fits;0.486396;26484.4;1.01764;0.0853333
20160306201352946_ZVOLENEVES-R1_snap.fits;0.614593;26472.7;0.780966;0
20160306201453021_ZVOLENEVES-R1_snap.fits;0.621941;26458;0.7469;0
20160306201553096_ZVOLENEVES-R1_snap.fits;0.670481;26493.2;0.70418;0
20160306201653170_ZVOLENEVES-R1_snap.fits;0.786586;26540;0.762185;0
20160306201818589_ZVOLENEVES-R1_met.fits;0.864038;26490.2;3.0475;0.341333
20160306201822941_ZVOLENEVES-R1_met.fits;0.743544;26507.8;4.10936;0.256
20160306201753245_ZVOLENEVES-R1_snap.fits;0.668227;26502;0.584417;0
20160306201852808_ZVOLENEVES-R1_met.fits;0.656442;26493.2;2.28787;0.0853333
20160306201853320_ZVOLENEVES-R1_snap.fits;0.481797;26496.1;0.762877;0
20160306201953394_ZVOLENEVES-R1_snap.fits;0.893826;26490.2;0.560508;0
20160306202053469_ZVOLENEVES-R1_snap.fits;0.91713;26466.8;0.790356;0
20160306202207794_ZVOLENEVES-R1_met.fits;0.423037;26545.9;0.853243;0.0853333
20160306202153544_ZVOLENEVES-R1_snap.fits;0.797306;26540;0.65744;0
20160306202255410_ZVOLENEVES-R1_met.fits;1.11355;26463.9;3.1569;0.0853333
20160306202303688_ZVOLENEVES-R1_met.fits;0.491438;26499;1.14886;0.0853333
20160306202308978_ZVOLENEVES-R1_met.fits;0.679474;26481.4;1.581;0.170667
20160306202253618_ZVOLENEVES-R1_snap.fits;0.691268;26484.4;0.629528;0
20160306202434397_ZVOLENEVES-R1_met.fits;0.764857;26487.3;2.0231;0.170667
20160306202437042_ZVOLENEVES-R1_met.fits;0.527603;26493.2;1.16418;0.0853333
20160306202439346_ZVOLENEVES-R1_met.fits;0.403637;26534.2;0.855477;0.256
20160306202353693_ZVOLENEVES-R1_snap.fits;0.655378;26469.7;0.787307;0
20160306202538909_ZVOLENEVES-R1_met.fits;0.638326;26504.9;2.50478;0.256
20160306202453768_ZVOLENEVES-R1_snap.fits;0.891188;26522.5;0.681263;0
20160306202553842_ZVOLENEVES-R1_snap.fits;0.831247;26531.2;0.67634;0
20160306202653917_ZVOLENEVES-R1_snap.fits;0.788133;26534.2;0.617329;0
20160306202836317_ZVOLENEVES-R1_met.fits;0.525872;26490.2;1.38037;0.0853333
20160306202850312_ZVOLENEVES-R1_met.fits;0.463796;26528.3;1.09533;0.0853333
20160306202753992_ZVOLENEVES-R1_snap.fits;0.769741;26545.9;0.594059;0
20160306202916253_ZVOLENEVES-R1_met.fits;0.809111;26449.2;1.85282;0.0853333
20160306202935453_ZVOLENEVES-R1_met.fits;0.977911;26499;2.44408;0.0853333
20160306202854066_ZVOLENEVES-R1_snap.fits;0.525709;26516.6;0.714595;0
20160306202959517_ZVOLENEVES-R1_met.fits;0.501561;26525.4;1.04832;0.597333
20160306202954141_ZVOLENEVES-R1_snap.fits;0.669612;26522.5;0.579371;0
20160306203054216_ZVOLENEVES-R1_snap.fits;0.620052;26487.3;0.69579;0
20160306203226546_ZVOLENEVES-R1_met.fits;0.488455;26490.2;1.1185;0.0853333
20160306203241394_ZVOLENEVES-R1_met.fits;0.450568;26525.4;0.905627;0.0853333
20160306203154290_ZVOLENEVES-R1_snap.fits;0.612999;26493.2;0.690585;0
20160306203255816_ZVOLENEVES-R1_met.fits;0.745614;26490.2;1.66949;0.0853333
20160306203254365_ZVOLENEVES-R1_snap.fits;0.752185;26484.4;0.901283;0
20160306203424477_ZVOLENEVES-R1_met.fits;0.564296;26475.6;1.1621;0.0853333
20160306203435144_ZVOLENEVES-R1_met.fits;0.74319;26490.2;3.19927;0.256
20160306203354440_ZVOLENEVES-R1_snap.fits;0.618195;26449.2;0.79298;0
20160306203454514_ZVOLENEVES-R1_snap.fits;0.580182;26522.5;0.807856;0
20160306203554589_ZVOLENEVES-R1_snap.fits;0.643262;26507.8;0.565718;0
20160306203706098_ZVOLENEVES-R1_met.fits;0.63224;26504.9;1.88403;0.170667
20160306203718728_ZVOLENEVES-R1_met.fits;0.654464;26496.1;1.45212;0.170667
20160306203654664_ZVOLENEVES-R1_snap.fits;0.604191;26490.2;0.623011;0
20160306203754738_ZVOLENEVES-R1_snap.fits;0.692073;26531.2;0.836141;0
20160306203925448_ZVOLENEVES-R1_met.fits;0.558921;26458;1.11929;0.0853333
20160306203854813_ZVOLENEVES-R1_snap.fits;0.682105;26493.2;0.748556;0
20160306203954888_ZVOLENEVES-R1_snap.fits;0.892796;26487.3;0.645959;0
20160306204054962_ZVOLENEVES-R1_snap.fits;0.76294;26504.9;0.763841;0
20160306204159986_ZVOLENEVES-R1_met.fits;0.558156;26463.9;1.13695;0.0853333
20160306204216114_ZVOLENEVES-R1_met.fits;0.527156;26525.4;1.077;0.0853333
20160306204155037_ZVOLENEVES-R1_snap.fits;0.64884;26519.5;0.608867;0
20160306204255112_ZVOLENEVES-R1_snap.fits;0.725273;26463.9;0.747811;0
20160306204355186_ZVOLENEVES-R1_snap.fits;0.482031;26490.2;0.626422;0
20160306204515997_ZVOLENEVES-R1_met.fits;0.948749;26534.2;2.39435;0.0853333
20160306204455261_ZVOLENEVES-R1_snap.fits;0.95666;26472.7;0.871418;0
20160306204555336_ZVOLENEVES-R1_snap.fits;0.863383;26449.2;0.619442;0
20160306204719048_ZVOLENEVES-R1_met.fits;0.418851;26463.9;1.02488;0.0853333
20160306204723570_ZVOLENEVES-R1_met.fits;0.703869;26502;1.5529;0.170667
20160306204655410_ZVOLENEVES-R1_snap.fits;0.604685;26513.7;0.563131;0
20160306204836872_ZVOLENEVES-R1_met.fits;0.623512;26513.7;1.24964;0.0853333
20160306204755485_ZVOLENEVES-R1_snap.fits;0.812211;26475.6;0.518695;0
20160306204855645_ZVOLENEVES-R1_met.fits;0.689026;26510.7;1.61274;0.0853333
20160306204855560_ZVOLENEVES-R1_snap.fits;0.738346;26531.2;0.640989;0
20160306205040605_ZVOLENEVES-R1_met.fits;0.672089;26510.7;1.67529;0.256
20160306204955634_ZVOLENEVES-R1_snap.fits;0.6283;26478.5;0.680709;0
20160306205135986_ZVOLENEVES-R1_met.fits;0.852713;26484.4;1.96431;0.0853333
20160306205138034_ZVOLENEVES-R1_met.fits;0.885458;26504.9;2.00034;0.170667
20160306205055709_ZVOLENEVES-R1_snap.fits;0.748519;26513.7;0.62308;0
20160306205155784_ZVOLENEVES-R1_snap.fits;0.752612;26466.8;0.752155;0
20160306205255858_ZVOLENEVES-R1_snap.fits;0.886956;26516.6;0.894551;0
20160306205355933_ZVOLENEVES-R1_snap.fits;0.785906;26452.1;0.682497;0
20160306205523229_ZVOLENEVES-R1_met.fits;0.616067;26534.2;1.23668;0.0853333
20160306205456008_ZVOLENEVES-R1_snap.fits;0.698468;26475.6;0.67565;0
20160306205651549_ZVOLENEVES-R1_met.fits;0.488949;26507.8;1.01168;0.0853333
20160306205556082_ZVOLENEVES-R1_snap.fits;0.791131;26525.4;1.01012;0
20160306205654621_ZVOLENEVES-R1_met.fits;0.4223;26478.5;1.09052;0.256
20160306205656157_ZVOLENEVES-R1_snap.fits;1.20812;26484.4;1.14445;0
20160306205818845_ZVOLENEVES-R1_met.fits;0.628819;26537.1;1.26594;0.0853333
20160306205756232_ZVOLENEVES-R1_snap.fits;0.816288;26481.4;0.631549;0
20160306205856306_ZVOLENEVES-R1_met.fits;0.671533;26481.4;1.8152;0.0853333
20160306205932488_ZVOLENEVES-R1_met.fits;0.760122;26490.2;1.69255;0.256
20160306205856306_ZVOLENEVES-R1_snap.fits;0.813387;26537.1;0.831242;0
20160306205956381_ZVOLENEVES-R1_snap.fits;0.70347;26469.7;0.652543;0
