#timestamp,LO_Frequency,Temp,Hum 
1457258415.7,286047002.1,21.5,47.6 
1457258435.8,286047001.0,21.5,47.6 
1457258455.9,286046999.1,20.8,47.6 
1457258476.0,286046999.4,21.5,47.6 
1457258495.3,286047001.1,21.5,47.6 
1457258515.4,286046996.6,21.5,47.6 
1457258535.5,286047002.4,21.5,47.6 
1457258555.7,286046998.7,21.5,47.6 
1457258575.8,286047001.1,21.5,47.6 
1457258595.9,286046998.3,21.5,47.1 
1457258616.1,286047000.2,21.5,47.1 
1457258635.3,286046999.7,21.5,47.1 
1457258655.4,286047002.6,21.5,47.1 
1457258675.5,286046999.3,21.5,47.1 
1457258695.6,286047001.0,21.5,47.1 
1457258715.8,286046999.1,21.5,47.1 
1457258735.9,286047001.2,21.5,47.1 
1457258756.0,286046999.6,21.5,47.6 
1457258775.2,286046998.2,21.5,47.6 
1457258795.4,286047001.4,21.5,47.6 
1457258815.5,286047002.8,21.5,47.6 
1457258835.6,286046998.3,21.5,47.6 
1457258855.7,286047000.4,21.5,47.6 
1457258875.9,286046998.5,21.5,47.6 
1457258896.0,286047000.0,21.5,47.6 
1457258915.2,286047000.3,21.5,47.6 
1457258935.3,286047000.6,21.5,47.6 
1457258955.5,286047001.2,21.5,47.6 
1457258975.6,286046999.1,21.5,47.6 
1457258995.7,286046998.6,21.5,47.6 
1457259015.9,286047001.0,21.5,47.6 
1457259036.0,286046998.2,21.5,47.6 
1457259055.2,286047002.4,21.5,47.6 
1457259075.3,286047001.2,21.5,47.6 
1457259095.5,286046996.6,21.5,47.6 
1457259115.6,286047002.2,21.5,47.6 
1457259135.7,286046998.2,21.5,47.6 
1457259155.9,286047000.0,21.5,47.6 
1457259176.0,286046999.8,21.5,47.6 
1457259195.2,286046999.7,21.5,47.6 
1457259215.3,286047000.4,21.5,47.6 
1457259235.5,286047000.5,21.5,47.6 
1457259255.6,286047000.4,21.5,47.6 
1457259275.7,286047002.8,21.5,47.6 
1457259295.9,286046998.3,21.5,47.6 
1457259316.0,286047000.4,21.5,47.6 
1457259335.2,286046998.8,21.5,47.6 
1457259355.3,286047001.1,21.5,47.6 
1457259375.5,286046998.3,21.5,47.6 
1457259395.6,286047002.3,21.5,47.6 
1457259415.7,286047001.2,21.5,47.6 
1457259435.8,286046999.5,21.5,47.6 
1457259456.0,286046998.4,21.5,47.6 
1457259475.2,286047000.1,21.5,47.6 
1457259495.4,286047000.9,21.5,47.6 
1457259515.5,286046998.4,21.5,47.6 
1457259535.6,286047001.0,21.5,47.6 
1457259555.8,286046999.3,21.5,47.6 
1457259575.9,286047000.8,21.5,47.6 
1457259596.1,286046999.0,21.5,47.6 
1457259615.3,286046998.7,21.5,47.6 
1457259635.4,286047000.5,21.5,47.6 
1457259655.5,286047000.7,21.5,47.6 
1457259675.7,286046998.4,21.5,47.6 
1457259695.8,286046999.7,21.5,47.6 
1457259715.9,286047002.2,21.5,47.6 
1457259736.1,286046998.1,21.5,47.6 
1457259755.3,286047000.0,21.5,47.6 
1457259775.4,286047002.8,21.5,47.6 
1457259795.6,286046999.5,21.5,47.6 
1457259815.7,286046999.4,21.5,47.6 
1457259835.8,286046999.5,21.5,47.6 
1457259856.0,286047000.7,21.5,47.1 
1457259876.1,286046999.1,21.5,47.1 
1457259895.3,286047000.6,21.5,47.6 
1457259915.5,286047001.2,21.5,47.6 
1457259935.6,286046999.5,21.5,47.6 
1457259955.7,286047001.1,20.8,47.6 
1457259975.8,286046996.5,20.8,47.6 
1457259996.0,286047002.3,21.5,47.6 
1457260016.1,286046999.2,21.5,47.6 
1457260035.3,286046998.8,21.5,47.6 
1457260055.4,286046999.2,21.5,47.6 
1457260075.6,286046999.3,21.5,47.6 
1457260095.7,286046998.9,21.5,47.6 
1457260115.8,286047000.4,21.5,47.6 
1457260136.0,286046999.0,21.5,47.6 
1457260155.2,286047000.6,21.5,47.6 
1457260175.3,286047000.8,21.5,47.6 
1457260195.5,286046999.1,21.5,47.6 
1457260215.6,286046998.2,21.5,47.6 
1457260235.7,286047002.2,21.5,47.6 
1457260255.8,286046999.5,21.5,47.6 
1457260276.0,286046998.5,21.5,47.6 
1457260296.1,286047000.2,21.5,47.6 
1457260315.3,286047000.4,21.5,47.6 
1457260335.5,286046998.7,21.5,47.6 
1457260355.6,286047000.5,21.5,47.6 
1457260375.7,286047000.9,21.5,47.6 
1457260395.9,286047001.1,21.5,47.6 
1457260416.0,286046997.7,21.5,47.6 
1457260436.1,286046998.1,21.5,47.6 
1457260455.3,286047002.6,21.5,47.6 
1457260475.5,286046998.9,21.5,47.6 
1457260495.6,286047000.6,21.5,47.6 
1457260515.7,286047000.9,21.5,48.1 
1457260535.8,286046998.5,20.8,48.1 
1457260556.0,286047000.6,21.5,48.1 
1457260576.1,286046998.6,21.5,47.6 
1457260595.3,286047000.1,21.5,47.6 
1457260615.4,286047000.6,21.5,47.6 
1457260635.6,286046998.7,21.5,47.6 
1457260655.7,286047000.4,21.5,47.6 
1457260675.8,286047000.7,21.5,47.6 
1457260695.9,286046999.5,21.5,47.6 
1457260716.1,286046999.0,21.5,47.6 
1457260735.3,286047000.8,21.5,47.1 
1457260755.4,286046998.9,21.5,47.6 
1457260775.5,286047001.1,21.5,47.6 
1457260795.7,286046998.7,21.5,47.1 
1457260815.8,286047000.6,21.5,47.1 
1457260835.9,286046998.7,21.5,47.1 
1457260856.1,286047000.6,21.5,47.1 
1457260875.3,286047001.0,21.5,47.1 
1457260895.4,286047000.8,21.5,47.6 
1457260915.5,286046998.2,21.5,47.6 
1457260935.7,286047002.3,21.5,47.6 
1457260955.8,286046999.4,21.5,47.6 
1457260975.9,286047001.0,21.5,47.6 
1457260996.0,286046999.5,21.5,48.1 
1457261015.3,286047001.2,21.5,47.6 
1457261035.4,286046997.0,21.5,48.1 
1457261055.5,286047000.1,21.5,47.6 
1457261075.7,286047000.6,21.5,47.6 
1457261095.8,286047001.0,21.5,47.1 
1457261115.9,286046998.6,21.5,47.1 
1457261136.1,286047000.4,21.5,47.1 
1457261155.3,286047000.5,21.5,47.1 
1457261175.4,286047000.5,21.5,47.1 
1457261195.6,286047000.6,21.5,47.1 
1457261215.7,286047001.2,21.5,47.1 
1457261235.8,286046997.0,21.5,47.1 
1457261256.0,286047000.6,21.5,47.1 
1457261276.1,286047000.7,21.5,47.6 
1457261295.3,286046999.9,21.5,47.6 
1457261315.5,286047000.5,21.5,47.6 
1457261335.6,286046998.2,21.5,47.6 
1457261355.8,286046999.9,21.5,47.6 
1457261375.9,286047000.4,21.5,47.6 
1457261396.0,286047000.6,21.5,47.6 
1457261415.2,286046998.5,21.5,47.6 
1457261435.4,286047000.0,21.5,47.6 
1457261455.5,286047002.0,21.5,47.6 
1457261475.6,286047000.6,21.5,47.6 
1457261495.8,286046998.4,21.5,47.6 
1457261515.9,286047002.8,21.5,47.6 
1457261536.0,286046996.9,21.5,47.6 
1457261555.3,286047000.6,21.5,47.6 
1457261575.4,286046998.3,21.5,47.6 
1457261595.5,286047000.1,21.5,47.6 
1457261615.7,286047000.1,21.5,47.6 
1457261635.8,286047000.0,21.5,47.6 
1457261655.9,286047000.7,21.5,47.6 
1457261676.1,286046998.2,21.5,47.6 
1457261695.3,286047001.9,21.5,47.6 
1457261715.4,286046998.5,21.5,47.6 
1457261735.6,286047002.7,21.5,47.6 
1457261755.7,286046998.8,21.5,48.1 
1457261775.8,286047000.3,21.5,48.1 
1457261796.0,286047000.9,21.5,48.1 
1457261816.1,286046998.1,21.5,47.6 
1457261835.3,286047002.8,21.5,47.6 
1457261855.4,286046999.1,21.5,47.6 
1457261875.6,286046999.3,21.5,47.6 
1457261895.7,286047000.7,21.5,47.6 
1457261915.8,286046998.3,21.5,47.1 
1457261936.0,286047000.5,21.5,47.1 
1457261956.1,286047001.0,21.5,47.1 
1457261975.3,286046998.1,21.5,47.1 
1457261995.4,286047000.1,21.5,47.1 
