# file name; noise; peak f.; mag.; duration
20160306050044850_ZVOLENEVES-R1_snap.fits;0.639156;26478.5;0.564266;0
20160306050144925_ZVOLENEVES-R1_snap.fits;0.722639;26502;0.451179;0
20160306050255154_ZVOLENEVES-R1_met.fits;0.451248;26543;0.936165;0.0853333
20160306050306930_ZVOLENEVES-R1_met.fits;0.54007;26478.5;3.21186;0.170667
20160306050321608_ZVOLENEVES-R1_met.fits;0.41829;26513.7;0.883278;0.0853333
20160306050245000_ZVOLENEVES-R1_snap.fits;0.822434;26490.2;0.590109;0
20160306050345074_ZVOLENEVES-R1_snap.fits;0.62991;26519.5;0.584257;0
20160306050512029_ZVOLENEVES-R1_met.fits;0.624314;26522.5;1.34293;0.0853333
20160306050533362_ZVOLENEVES-R1_met.fits;0.624614;26481.4;1.69762;0.170667
20160306050445149_ZVOLENEVES-R1_snap.fits;0.598297;26543;0.586333;0
20160306050640605_ZVOLENEVES-R1_met.fits;0.411079;26507.8;1.16996;0.0853333
20160306050545224_ZVOLENEVES-R1_snap.fits;0.601963;26522.5;0.677456;0
20160306050702450_ZVOLENEVES-R1_met.fits;0.456632;26513.7;0.956089;0.0853333
20160306050724637_ZVOLENEVES-R1_met.fits;0.582469;26478.5;2.634;0.256
20160306050645298_ZVOLENEVES-R1_snap.fits;0.50707;26452.1;0.632792;0
20160306050825394_ZVOLENEVES-R1_met.fits;0.624941;26507.8;3.5727;0.170667
20160306050745373_ZVOLENEVES-R1_snap.fits;0.505235;26525.4;0.455344;0
20160306050910536_ZVOLENEVES-R1_met.fits;0.592608;26475.6;1.36952;0.0853333
20160306050845448_ZVOLENEVES-R1_snap.fits;0.555827;26490.2;0.583066;0
20160306051021960_ZVOLENEVES-R1_met.fits;0.517029;26507.8;1.30644;0.0853333
20160306050945522_ZVOLENEVES-R1_snap.fits;0.638862;26516.6;0.557567;0
20160306051045597_ZVOLENEVES-R1_snap.fits;0.541282;26522.5;0.63663;0
20160306051145672_ZVOLENEVES-R1_snap.fits;0.493911;26466.8;0.332523;0
20160306051324146_ZVOLENEVES-R1_met.fits;0.530541;26507.8;2.43109;0.256
20160306051333448_ZVOLENEVES-R1_met.fits;0.631571;26528.3;1.27328;0.0853333
20160306051245746_ZVOLENEVES-R1_snap.fits;0.549871;26499;0.468265;0
20160306051400840_ZVOLENEVES-R1_met.fits;0.504308;26472.7;1.35418;0.0853333
20160306051404253_ZVOLENEVES-R1_met.fits;0.754137;26499;2.36656;0.170667
20160306051345821_ZVOLENEVES-R1_snap.fits;0.630477;26463.9;0.580084;0
20160306051525149_ZVOLENEVES-R1_met.fits;0.535141;26504.9;1.42273;0.0853333
20160306051445896_ZVOLENEVES-R1_snap.fits;0.516851;26484.4;0.636592;0
20160306051604232_ZVOLENEVES-R1_met.fits;0.585222;26484.4;1.17267;0.0853333
20160306051545970_ZVOLENEVES-R1_snap.fits;0.825767;26537.1;0.713468;0
20160306051646045_ZVOLENEVES-R1_snap.fits;0.63367;26513.7;0.583405;0
20160306051757298_ZVOLENEVES-R1_met.fits;0.659716;26472.7;3.64746;0.0853333
20160306051759517_ZVOLENEVES-R1_met.fits;0.731807;26487.3;7.05506;0.170667
20160306051746120_ZVOLENEVES-R1_snap.fits;0.437731;26522.5;0.57067;0
20160306051846194_ZVOLENEVES-R1_snap.fits;0.685193;26507.8;0.558199;0
20160306051946269_ZVOLENEVES-R1_snap.fits;0.563012;26466.8;0.58663;0
20160306052137117_ZVOLENEVES-R1_met.fits;0.705542;26510.7;1.52668;0.0853333
20160306052046344_ZVOLENEVES-R1_snap.fits;0.701504;26543;0.70728;0
20160306052229426_ZVOLENEVES-R1_met.fits;0.614627;26487.3;1.69196;0.0853333
20160306052146418_ZVOLENEVES-R1_snap.fits;0.598941;26493.2;0.640538;0
20160306052327026_ZVOLENEVES-R1_met.fits;0.518219;26502;1.11896;0.0853333
20160306052246493_ZVOLENEVES-R1_snap.fits;0.524364;26510.7;0.587143;0
20160306052421810_ZVOLENEVES-R1_met.fits;0.51732;26504.9;1.12963;0.0853333
20160306052346568_ZVOLENEVES-R1_snap.fits;0.569911;26458;0.504136;0
20160306052454322_ZVOLENEVES-R1_met.fits;0.423944;26545.9;0.849807;0.0853333
20160306052510536_ZVOLENEVES-R1_met.fits;0.635997;26493.2;3.30283;0.170667
20160306052531272_ZVOLENEVES-R1_met.fits;0.578979;26481.4;1.46762;0.0853333
20160306052446642_ZVOLENEVES-R1_snap.fits;0.653326;26452.1;0.507695;0
20160306052546717_ZVOLENEVES-R1_snap.fits;0.526852;26466.8;0.563369;0
20160306052646792_ZVOLENEVES-R1_snap.fits;0.541547;26507.8;0.571206;0
20160306052805469_ZVOLENEVES-R1_met.fits;0.404939;26528.3;0.903952;0.0853333
20160306052746866_ZVOLENEVES-R1_snap.fits;0.627763;26484.4;0.726125;0
20160306052912370_ZVOLENEVES-R1_met.fits;0.423123;26504.9;0.847522;0.0853333
20160306052920904_ZVOLENEVES-R1_met.fits;0.531304;26496.1;1.15951;0.0853333
20160306052930888_ZVOLENEVES-R1_met.fits;0.402394;26466.8;0.846803;0.341333
20160306052846941_ZVOLENEVES-R1_snap.fits;0.513287;26510.7;0.566466;0
20160306053009800_ZVOLENEVES-R1_met.fits;0.55323;26493.2;3.20043;0.170667
20160306052947016_ZVOLENEVES-R1_snap.fits;0.708824;26490.2;0.476493;0
20160306053052040_ZVOLENEVES-R1_met.fits;0.388634;26504.9;0.867988;0.0853333
20160306053128136_ZVOLENEVES-R1_met.fits;0.369618;26455.1;0.755686;0.0853333
20160306053047090_ZVOLENEVES-R1_snap.fits;0.519152;26490.2;0.540814;0
20160306053223858_ZVOLENEVES-R1_met.fits;0.581759;26528.3;1.67491;0.0853333
20160306053147165_ZVOLENEVES-R1_snap.fits;0.592825;26463.9;0.660994;0
20160306053325640_ZVOLENEVES-R1_met.fits;0.57099;26528.3;1.30656;0.853333
20160306053247240_ZVOLENEVES-R1_snap.fits;0.634625;26493.2;0.520547;0
20160306053347314_ZVOLENEVES-R1_snap.fits;0.660593;26496.1;0.418291;0
20160306053447389_ZVOLENEVES-R1_snap.fits;0.513815;26466.8;0.517315;0
20160306053553608_ZVOLENEVES-R1_met.fits;0.549704;26499;1.13438;0.0853333
20160306053614173_ZVOLENEVES-R1_met.fits;0.630692;26490.2;1.39708;0.0853333
20160306053547464_ZVOLENEVES-R1_snap.fits;0.662754;26449.2;0.523363;0
20160306053647538_ZVOLENEVES-R1_snap.fits;0.615186;26452.1;0.626988;0
20160306053807922_ZVOLENEVES-R1_met.fits;0.767328;26510.7;1.66555;0.170667
20160306053747613_ZVOLENEVES-R1_snap.fits;0.657017;26504.9;0.553626;0
20160306053929074_ZVOLENEVES-R1_met.fits;0.605627;26493.2;1.5092;0.0853333
20160306053847688_ZVOLENEVES-R1_snap.fits;0.518191;26504.9;0.5283;0
20160306054005682_ZVOLENEVES-R1_met.fits;0.623116;26531.2;2.64109;0.170667
20160306054013789_ZVOLENEVES-R1_met.fits;0.52812;26496.1;1.22234;1.70667
20160306053947762_ZVOLENEVES-R1_snap.fits;0.708431;26504.9;0.662835;0
20160306054048861_ZVOLENEVES-R1_met.fits;0.482511;26545.9;3.02983;0.170667
20160306054136050_ZVOLENEVES-R1_met.fits;0.575319;26475.6;1.68846;0.682667
20160306054047837_ZVOLENEVES-R1_snap.fits;0.57373;26519.5;0.491868;0
20160306054201224_ZVOLENEVES-R1_met.fits;0.510071;26472.7;1.03896;0.0853333
20160306054147912_ZVOLENEVES-R1_snap.fits;0.559719;26522.5;0.455538;0
20160306054338248_ZVOLENEVES-R1_met.fits;0.663361;26502;3.57307;0.170667
20160306054247986_ZVOLENEVES-R1_snap.fits;0.495213;26469.7;0.584914;0
20160306054348061_ZVOLENEVES-R1_snap.fits;0.634418;26531.2;0.52795;0
20160306054444978_ZVOLENEVES-R1_met.fits;0.705146;26484.4;2.87747;0.170667
20160306054541640_ZVOLENEVES-R1_met.fits;0.67994;26490.2;2.04285;0.170667
20160306054448136_ZVOLENEVES-R1_snap.fits;0.70351;26499;0.555171;0
20160306054627805_ZVOLENEVES-R1_met.fits;0.576123;26463.9;1.67426;0.170667
20160306054548210_ZVOLENEVES-R1_snap.fits;0.618269;26493.2;0.603496;0
20160306054647346_ZVOLENEVES-R1_met.fits;0.453362;26493.2;1.06181;0.0853333
20160306054723186_ZVOLENEVES-R1_met.fits;0.546192;26531.2;1.10686;0.0853333
20160306054742984_ZVOLENEVES-R1_met.fits;0.461306;26499;1.07677;0.0853333
20160306054648285_ZVOLENEVES-R1_snap.fits;0.558809;26478.5;0.547372;0
20160306054748360_ZVOLENEVES-R1_snap.fits;0.621128;26534.2;0.492572;0
20160306054857736_ZVOLENEVES-R1_met.fits;0.711431;26493.2;1.5885;0.0853333
20160306054927176_ZVOLENEVES-R1_met.fits;0.418721;26481.4;0.88584;0.0853333
20160306054848434_ZVOLENEVES-R1_snap.fits;0.739459;26466.8;0.495614;0
20160306054947570_ZVOLENEVES-R1_met.fits;0.525051;26487.3;1.13263;0.0853333
20160306055043549_ZVOLENEVES-R1_met.fits;0.4837;26481.4;1.53688;0.170667
20160306054948509_ZVOLENEVES-R1_snap.fits;0.568981;26484.4;0.477115;0
20160306055143794_ZVOLENEVES-R1_met.fits;0.488448;26487.3;1.23683;0.341333
20160306055048584_ZVOLENEVES-R1_snap.fits;0.686279;26545.9;0.416522;0
20160306055208882_ZVOLENEVES-R1_met.fits;0.385561;26513.7;0.771538;0.0853333
20160306055148658_ZVOLENEVES-R1_snap.fits;0.50334;26478.5;0.462468;0
20160306055253085_ZVOLENEVES-R1_met.fits;0.516871;26504.9;4.10747;0.341333
20160306055301362_ZVOLENEVES-R1_met.fits;0.572698;26504.9;2.28459;0.341333
20160306055314333_ZVOLENEVES-R1_met.fits;0.668942;26496.1;1.35863;0.0853333
20160306055318685_ZVOLENEVES-R1_met.fits;0.593632;26496.1;3.60906;0.170667
20160306055248733_ZVOLENEVES-R1_snap.fits;0.504497;26543;0.674008;0
20160306055358877_ZVOLENEVES-R1_met.fits;0.560091;26525.4;1.80298;0.0853333
20160306055348808_ZVOLENEVES-R1_snap.fits;0.431547;26496.1;0.545931;0
20160306055448882_ZVOLENEVES-R1_snap.fits;0.647601;26528.3;0.59048;0
20160306055623176_ZVOLENEVES-R1_met.fits;0.522271;26510.7;1.07853;1.28
20160306055629149_ZVOLENEVES-R1_met.fits;0.540399;26466.8;1.12866;0.0853333
20160306055548957_ZVOLENEVES-R1_snap.fits;0.524678;26490.2;0.597501;0
20160306055652786_ZVOLENEVES-R1_met.fits;0.698096;26490.2;2.52585;0.256
20160306055649032_ZVOLENEVES-R1_snap.fits;0.451922;26545.9;0.499435;0
20160306055806258_ZVOLENEVES-R1_met.fits;0.458394;26513.7;0.926731;0.0853333
20160306055749106_ZVOLENEVES-R1_snap.fits;0.42961;26493.2;0.741452;0
20160306055931080_ZVOLENEVES-R1_met.fits;0.377752;26452.1;0.758033;0.0853333
20160306055937224_ZVOLENEVES-R1_met.fits;0.502758;26540;1.01082;0.170667
20160306055849181_ZVOLENEVES-R1_snap.fits;0.589589;26519.5;0.548568;0
20160306055948829_ZVOLENEVES-R1_met.fits;0.421646;26507.8;0.858289;0.0853333
20160306055949256_ZVOLENEVES-R1_snap.fits;0.543829;26449.2;0.513821;0
