# file name; noise; peak f.; mag.; duration
20160306130056200_ZVOLENEVES-R1_met.fits;0.943725;26534.2;2.05666;0.0853333
20160306130020616_ZVOLENEVES-R1_snap.fits;0.634182;26466.8;0.768088;0
20160306130120690_ZVOLENEVES-R1_snap.fits;0.72786;26475.6;0.684702;0
20160306130228274_ZVOLENEVES-R1_met.fits;0.763015;26490.2;3.17459;0.170667
20160306130220765_ZVOLENEVES-R1_snap.fits;0.782618;26545.9;0.559342;0
20160306130323314_ZVOLENEVES-R1_met.fits;0.563319;26490.2;2.08602;0.0853333
20160306130320840_ZVOLENEVES-R1_snap.fits;0.592363;26460.9;0.761994;0
20160306130429277_ZVOLENEVES-R1_met.fits;0.542154;26504.9;1.13102;0.0853333
20160306130442845_ZVOLENEVES-R1_met.fits;0.825519;26502;2.12067;1.19467
20160306130509896_ZVOLENEVES-R1_met.fits;0.570888;26458;1.24161;0.0853333
20160306130516040_ZVOLENEVES-R1_met.fits;0.674088;26493.2;1.63838;0.0853333
20160306130420914_ZVOLENEVES-R1_snap.fits;0.850015;26504.9;0.844531;0
20160306130535922_ZVOLENEVES-R1_met.fits;0.823465;26499;2.96082;0.341333
20160306130520989_ZVOLENEVES-R1_snap.fits;0.759012;26522.5;0.699829;0
20160306130633864_ZVOLENEVES-R1_met.fits;0.842298;26513.7;2.05655;0.0853333
20160306130639581_ZVOLENEVES-R1_met.fits;0.773773;26502;3.2148;0.426667
20160306130655794_ZVOLENEVES-R1_met.fits;0.892201;26455.1;1.81158;0.0853333
20160306130621064_ZVOLENEVES-R1_snap.fits;0.882905;26469.7;0.634554;0
20160306130757149_ZVOLENEVES-R1_met.fits;0.759441;26502;1.59361;1.36533
20160306130721138_ZVOLENEVES-R1_snap.fits;0.904239;26496.1;0.754313;0
20160306130821213_ZVOLENEVES-R1_snap.fits;0.728753;26522.5;0.489493;0
20160306130921288_ZVOLENEVES-R1_snap.fits;0.737139;26466.8;0.927996;0
20160306131021362_ZVOLENEVES-R1_snap.fits;0.602148;26475.6;0.649164;0
20160306131121437_ZVOLENEVES-R1_snap.fits;0.814074;26540;1.03054;0
20160306131221512_ZVOLENEVES-R1_snap.fits;0.666322;26513.7;0.798125;0
20160306131321586_ZVOLENEVES-R1_snap.fits;0.785944;26487.3;0.804851;0
20160306131418674_ZVOLENEVES-R1_met.fits;0.770919;26481.4;2.4976;0.170667
20160306131421661_ZVOLENEVES-R1_snap.fits;0.810453;26499;1.0737;0
20160306131609352_ZVOLENEVES-R1_met.fits;0.593754;26472.7;1.35535;0.0853333
20160306131521736_ZVOLENEVES-R1_snap.fits;0.703872;26522.5;0.809706;0
20160306131621810_ZVOLENEVES-R1_snap.fits;0.674277;26460.9;0.683832;0
20160306131749277_ZVOLENEVES-R1_met.fits;0.515921;26460.9;1.23648;0.0853333
20160306131721885_ZVOLENEVES-R1_snap.fits;0.599143;26484.4;0.631722;0
20160306131821960_ZVOLENEVES-R1_snap.fits;0.876227;26493.2;0.84572;0
20160306131922034_ZVOLENEVES-R1_snap.fits;1.10926;26452.1;0.882697;0
20160306132115954_ZVOLENEVES-R1_met.fits;0.879798;26545.9;1.86037;0.0853333
20160306132022109_ZVOLENEVES-R1_snap.fits;0.932585;26502;0.8753;0
20160306132122184_ZVOLENEVES-R1_snap.fits;0.726263;26460.9;0.586753;0
20160306132222258_ZVOLENEVES-R1_snap.fits;0.657861;26513.7;0.682607;0
20160306132413448_ZVOLENEVES-R1_met.fits;0.584362;26452.1;1.20191;0.0853333
20160306132416264_ZVOLENEVES-R1_met.fits;0.786878;26537.1;1.60359;0.0853333
20160306132322333_ZVOLENEVES-R1_snap.fits;0.901632;26452.1;0.950591;0
20160306132422408_ZVOLENEVES-R1_snap.fits;0.690641;26525.4;0.77634;0
20160306132554824_ZVOLENEVES-R1_met.fits;0.586303;26460.9;1.42959;0.0853333
20160306132522482_ZVOLENEVES-R1_snap.fits;0.709923;26502;0.711231;0
20160306132622557_ZVOLENEVES-R1_snap.fits;0.724358;26543;0.56139;0
20160306132738589_ZVOLENEVES-R1_met.fits;0.702072;26484.4;2.3923;0.170667
20160306132810504_ZVOLENEVES-R1_met.fits;0.768785;26513.7;3.19656;0.170667
20160306132722632_ZVOLENEVES-R1_snap.fits;0.741289;26502;0.95579;0
20160306132911688_ZVOLENEVES-R1_met.fits;0.659375;26513.7;3.6028;0.170667
20160306132822706_ZVOLENEVES-R1_snap.fits;0.634329;26540;0.709309;0
20160306133013128_ZVOLENEVES-R1_met.fits;0.637732;26475.6;1.61307;0.0853333
20160306132922781_ZVOLENEVES-R1_snap.fits;0.638054;26540;0.674837;0
20160306133043250_ZVOLENEVES-R1_met.fits;0.525394;26537.1;1.21274;0.0853333
20160306133022856_ZVOLENEVES-R1_snap.fits;0.541043;26545.9;0.806367;0
20160306133122930_ZVOLENEVES-R1_snap.fits;0.687593;26513.7;0.933282;0
20160306133223005_ZVOLENEVES-R1_snap.fits;0.591793;26490.2;0.510925;0
20160306133323080_ZVOLENEVES-R1_snap.fits;0.7707;26458;0.801402;0
20160306133430493_ZVOLENEVES-R1_met.fits;0.670352;26507.8;1.43331;0.170667
20160306133438173_ZVOLENEVES-R1_met.fits;0.814564;26490.2;2.94993;0.0853333
20160306133441501_ZVOLENEVES-R1_met.fits;0.57956;26513.7;1.22575;0.0853333
20160306133449010_ZVOLENEVES-R1_met.fits;0.860483;26507.8;1.90827;0.256
20160306133451400_ZVOLENEVES-R1_met.fits;0.259528;26531.2;0.707729;0.0853333
20160306133423154_ZVOLENEVES-R1_snap.fits;0.69539;26496.1;0.661672;0
20160306133521778_ZVOLENEVES-R1_met.fits;0.600227;26499;1.22522;0.0853333
20160306133554802_ZVOLENEVES-R1_met.fits;0.775042;26504.9;1.99335;0.0853333
20160306133523229_ZVOLENEVES-R1_snap.fits;0.811597;26525.4;0.604663;0
20160306133634994_ZVOLENEVES-R1_met.fits;0.586138;26516.6;1.24009;0.0853333
20160306133645832_ZVOLENEVES-R1_met.fits;0.823779;26475.6;1.72382;0.0853333
20160306133713992_ZVOLENEVES-R1_met.fits;0.771872;26496.1;3.23605;0.341333
20160306133623304_ZVOLENEVES-R1_snap.fits;0.634539;26504.9;0.847234;0
20160306133723378_ZVOLENEVES-R1_snap.fits;0.769738;26510.7;1.02308;0
20160306133905864_ZVOLENEVES-R1_met.fits;0.694325;26502;1.57527;0.0853333
20160306133823453_ZVOLENEVES-R1_snap.fits;0.583072;26519.5;0.878668;0
20160306134000477_ZVOLENEVES-R1_met.fits;0.513462;26475.6;1.23367;0.0853333
20160306133923528_ZVOLENEVES-R1_snap.fits;0.769426;26475.6;0.734975;0
20160306134023602_ZVOLENEVES-R1_snap.fits;0.789133;26472.7;1.14594;0
20160306134123677_ZVOLENEVES-R1_snap.fits;0.774688;26481.4;0.971745;0
20160306134251229_ZVOLENEVES-R1_met.fits;0.707035;26519.5;2.79546;0.256
20160306134223752_ZVOLENEVES-R1_snap.fits;0.854348;26513.7;0.536974;0
20160306134323826_ZVOLENEVES-R1_snap.fits;0.88999;26487.3;0.653945;0
20160306134423901_ZVOLENEVES-R1_snap.fits;0.652969;26504.9;0.622013;0
20160306134523976_ZVOLENEVES-R1_snap.fits;0.753333;26502;0.975293;0
20160306134640690_ZVOLENEVES-R1_met.fits;0.526898;26469.7;1.14404;0.0853333
20160306134624050_ZVOLENEVES-R1_snap.fits;0.716898;26472.7;0.724697;0
20160306134722589_ZVOLENEVES-R1_met.fits;0.667152;26487.3;1.51532;0.170667
20160306134736242_ZVOLENEVES-R1_met.fits;1.04711;26475.6;2.42324;0.0853333
20160306134724125_ZVOLENEVES-R1_snap.fits;0.847834;26463.9;0.943533;0
20160306134824200_ZVOLENEVES-R1_snap.fits;0.725897;26507.8;1.06771;0
20160306134924274_ZVOLENEVES-R1_snap.fits;0.726047;26478.5;0.65085;0
20160306135105906_ZVOLENEVES-R1_met.fits;0.850781;26516.6;2.05196;0.0853333
20160306135024349_ZVOLENEVES-R1_snap.fits;0.725445;26478.5;0.685687;0
20160306135124424_ZVOLENEVES-R1_snap.fits;0.677255;26513.7;0.886839;0
20160306135252061_ZVOLENEVES-R1_met.fits;0.676466;26519.5;1.4554;0.170667
20160306135224498_ZVOLENEVES-R1_snap.fits;0.71264;26449.2;0.760298;0
20160306135341128_ZVOLENEVES-R1_met.fits;0.77834;26493.2;1.67449;0.0853333
20160306135353586_ZVOLENEVES-R1_met.fits;0.623549;26510.7;2.7426;0.0853333
20160306135407922_ZVOLENEVES-R1_met.fits;0.572254;26487.3;1.17697;0.0853333
20160306135417992_ZVOLENEVES-R1_met.fits;0.539701;26545.9;1.1052;0.0853333
20160306135324573_ZVOLENEVES-R1_snap.fits;0.804248;26519.5;0.650024;0
20160306135424648_ZVOLENEVES-R1_snap.fits;1.39789;26496.1;1.19855;0
20160306135524722_ZVOLENEVES-R1_snap.fits;0.940535;26460.9;0.956782;0
20160306135624797_ZVOLENEVES-R1_snap.fits;0.773826;26531.2;0.844018;0
20160306135812573_ZVOLENEVES-R1_met.fits;0.55045;26499;1.1979;0.0853333
20160306135821021_ZVOLENEVES-R1_met.fits;0.788305;26507.8;1.78895;0.170667
20160306135724872_ZVOLENEVES-R1_snap.fits;0.734062;26487.3;0.666478;0
20160306135850632_ZVOLENEVES-R1_met.fits;0.712019;26534.2;1.65249;0.170667
20160306135902749_ZVOLENEVES-R1_met.fits;0.761265;26519.5;1.93793;0.0853333
20160306135916744_ZVOLENEVES-R1_met.fits;0.684223;26507.8;1.37314;0.0853333
20160306135824946_ZVOLENEVES-R1_snap.fits;0.742258;26543;0.824474;0
20160306135935432_ZVOLENEVES-R1_met.fits;0.840261;26528.3;1.9072;0.597333
20160306135925021_ZVOLENEVES-R1_snap.fits;0.718322;26545.9;0.77882;0
