#timestamp,LO_Frequency,Temp,Hum 
1457226015.5,286046999.8,20.8,47.1 
1457226035.6,286047002.5,20.8,46.6 
1457226056.1,286046998.3,20.8,46.6 
1457226075.3,286047001.0,20.8,47.1 
1457226095.5,286046998.6,20.8,47.1 
1457226115.6,286047002.8,20.8,47.1 
1457226135.7,286046999.4,20.8,47.1 
1457226155.8,286046998.8,20.8,47.1 
1457226176.0,286047000.9,20.8,47.1 
1457226195.2,286046998.7,20.8,47.1 
1457226215.3,286047001.1,20.8,47.1 
1457226235.5,286047000.8,20.8,46.6 
1457226255.6,286046998.5,20.8,46.6 
1457226275.7,286047000.9,20.8,47.1 
1457226295.9,286046999.3,20.8,47.1 
1457226316.0,286046998.4,20.8,47.1 
1457226336.1,286047000.7,20.8,47.1 
1457226355.3,286046998.2,20.8,47.1 
1457226375.4,286046999.8,20.8,47.1 
1457226395.6,286047000.6,20.8,47.1 
1457226415.4,286046998.5,20.8,47.6 
1457226435.5,286047000.4,20.8,47.1 
1457226455.6,286047000.4,20.8,47.1 
1457226475.8,286047002.7,20.8,47.1 
1457226495.9,286046998.2,20.8,47.1 
1457226516.0,286047001.9,20.8,47.1 
1457226535.3,286046999.9,20.8,47.1 
1457226555.4,286047001.6,20.8,47.1 
1457226575.5,286046999.7,20.8,47.1 
1457226595.7,286047002.7,20.8,47.1 
1457226615.8,286046998.7,20.8,47.1 
1457226635.9,286047000.2,20.1,47.1 
1457226656.1,286047002.7,20.8,47.1 
1457226675.3,286046998.7,20.8,47.1 
1457226695.4,286046998.2,20.8,47.1 
1457226715.5,286046999.8,20.8,47.1 
1457226735.7,286047002.5,20.8,47.1 
1457226755.8,286046999.1,20.8,47.1 
1457226775.9,286047001.2,20.8,47.1 
1457226796.1,286046999.0,20.8,47.1 
1457226815.3,286046998.7,20.8,47.1 
1457226835.4,286046999.7,20.8,46.6 
1457226855.5,286046999.8,20.8,46.6 
1457226875.7,286047002.3,20.8,47.1 
1457226895.8,286046999.1,20.8,47.1 
1457226915.9,286047001.2,20.8,47.1 
1457226936.1,286046999.0,20.8,47.1 
1457226955.3,286046998.2,20.8,47.1 
1457226975.4,286047002.7,20.8,46.6 
1457226995.6,286046999.0,20.8,46.6 
1457227015.7,286047001.0,20.8,47.1 
1457227035.8,286046998.8,20.8,47.1 
1457227056.0,286047001.2,20.8,47.1 
1457227076.1,286046999.6,20.8,46.6 
1457227095.3,286046998.5,20.8,47.1 
1457227115.4,286047002.7,20.8,46.6 
1457227135.6,286046998.4,20.8,46.6 
1457227155.7,286047000.1,20.8,47.1 
1457227175.8,286046999.7,20.8,47.1 
1457227195.9,286047002.1,20.8,47.1 
1457227216.1,286047000.8,20.8,47.1 
1457227235.3,286046998.2,20.8,47.1 
1457227255.4,286047000.5,20.8,47.1 
1457227275.6,286047000.8,20.8,47.1 
1457227295.7,286047001.2,20.8,47.1 
1457227315.8,286046999.0,20.8,47.1 
1457227336.0,286046998.2,20.8,47.1 
1457227356.1,286047002.3,20.8,47.1 
1457227375.3,286047001.0,20.8,47.1 
1457227395.4,286046998.1,20.8,47.1 
1457227415.6,286047001.5,20.8,47.1 
1457227435.7,286047002.4,20.8,47.1 
1457227455.8,286046999.4,20.8,47.1 
1457227476.0,286047001.2,20.8,47.1 
1457227496.1,286046999.3,20.8,47.1 
1457227515.3,286046998.2,20.8,47.1 
1457227535.4,286047002.8,20.8,47.1 
1457227555.6,286046998.8,20.8,47.1 
1457227575.7,286046997.1,20.1,47.6 
1457227595.8,286046998.4,20.1,47.6 
1457227616.0,286047000.8,20.1,47.6 
1457227636.1,286046999.5,20.1,47.6 
1457227655.3,286046998.8,20.8,47.1 
1457227675.4,286047001.0,20.8,47.1 
1457227695.6,286046998.6,20.8,47.1 
1457227715.7,286047000.3,20.8,46.6 
1457227735.8,286047000.7,20.8,47.1 
1457227755.9,286047001.2,20.8,47.1 
1457227776.1,286046999.6,20.1,47.6 
1457227795.3,286046996.7,20.8,47.1 
1457227815.4,286047002.8,20.8,47.1 
1457227835.5,286046998.3,20.8,47.1 
1457227855.7,286047002.1,20.8,47.1 
1457227875.8,286046999.8,20.1,47.6 
1457227895.9,286046999.9,20.8,47.1 
1457227916.0,286047000.1,20.1,47.6 
1457227935.3,286047000.4,20.8,47.1 
1457227955.4,286047000.6,20.8,47.1 
1457227975.5,286047000.7,20.8,47.1 
1457227995.7,286046998.5,20.8,47.1 
1457228015.8,286047001.0,20.1,47.1 
1457228035.9,286046996.8,20.1,47.6 
1457228056.0,286047002.4,20.1,47.6 
1457228075.3,286047001.2,20.1,47.1 
1457228095.4,286047000.5,20.1,47.6 
1457228115.5,286046998.9,20.1,47.6 
1457228135.6,286047001.1,20.1,48.1 
1457228155.8,286046999.4,20.1,48.1 
1457228175.9,286046998.4,20.1,47.6 
1457228196.0,286047000.1,20.8,47.1 
1457228215.2,286047002.5,20.8,47.1 
1457228235.4,286046998.1,20.8,47.1 
1457228255.5,286047002.2,20.8,47.1 
1457228275.6,286046998.3,20.8,47.1 
1457228295.8,286047000.3,20.1,47.1 
1457228315.9,286047000.5,20.1,47.6 
1457228336.0,286047000.6,20.8,47.6 
1457228355.2,286046998.5,20.1,47.1 
1457228375.3,286047001.8,20.1,47.6 
1457228395.5,286047000.3,20.1,47.6 
1457228415.6,286047000.0,20.8,47.1 
1457228435.7,286047002.2,20.1,47.1 
1457228455.8,286047000.0,20.8,47.1 
1457228476.0,286047000.1,20.8,47.1 
1457228496.1,286047000.0,20.1,47.1 
1457228515.3,286046998.1,20.1,47.6 
1457228535.5,286046999.9,20.1,48.1 
1457228555.6,286046999.7,20.1,48.1 
1457228575.7,286047000.7,20.1,48.1 
1457228595.8,286046998.6,20.1,48.1 
1457228616.0,286047000.0,20.1,48.1 
1457228636.1,286047002.2,20.1,48.1 
1457228655.3,286047000.0,20.1,48.6 
1457228675.4,286047001.0,20.1,48.6 
1457228695.6,286046999.3,20.1,48.1 
1457228715.7,286047001.0,20.1,47.6 
1457228735.9,286047000.3,20.1,47.6 
1457228756.0,286047000.6,20.1,47.6 
1457228775.2,286047001.0,20.1,47.6 
1457228795.3,286047000.9,20.1,47.6 
1457228815.5,286046998.6,20.1,47.6 
1457228835.6,286046998.9,20.1,48.1 
1457228855.7,286046998.1,20.1,48.1 
1457228875.8,286047002.6,20.1,48.1 
1457228896.0,286046999.2,20.1,48.1 
1457228915.2,286046998.6,20.1,48.1 
1457228935.3,286047002.7,20.1,47.6 
1457228955.5,286046998.1,20.1,47.6 
1457228975.6,286047000.0,20.1,48.1 
1457228995.7,286047000.3,20.1,48.1 
1457229015.9,286047001.1,20.1,47.6 
1457229036.0,286046998.2,20.1,47.6 
1457229055.2,286047002.7,20.1,47.6 
1457229075.4,286046997.7,20.1,47.6 
1457229095.5,286046998.1,20.1,47.6 
1457229115.6,286047002.3,20.1,47.6 
1457229135.7,286047000.6,20.1,47.1 
1457229155.9,286047000.6,20.1,47.6 
1457229176.0,286046998.6,20.1,48.1 
1457229195.2,286047000.7,20.1,48.1 
1457229215.4,286047001.2,20.1,48.1 
1457229235.5,286046999.6,20.1,48.1 
1457229255.6,286046998.2,20.1,47.6 
1457229275.8,286047004.0,20.1,48.1 
1457229295.9,286046998.2,20.1,47.6 
1457229316.0,286047000.1,20.1,47.6 
1457229335.3,286046999.7,20.1,47.6 
1457229355.4,286047002.0,20.1,48.1 
1457229375.5,286046999.5,20.1,48.1 
1457229395.7,286046996.5,20.1,48.6 
1457229415.8,286047002.4,20.1,48.6 
1457229435.9,286046999.0,20.1,48.6 
1457229456.1,286047000.5,20.1,48.6 
1457229475.3,286047001.0,20.1,48.6 
1457229495.5,286047001.0,20.1,48.1 
1457229515.6,286046999.0,20.1,48.1 
1457229535.7,286047000.7,20.1,48.1 
1457229555.8,286047001.1,20.1,48.1 
1457229576.0,286047000.7,20.1,48.1 
1457229596.1,286046998.7,20.1,48.6 
