# file name; noise; peak f.; mag.; duration
20160306040058205_ZVOLENEVES-R1_met.fits;0.598374;26490.2;1.22757;0.0853333
20160306040102045_ZVOLENEVES-R1_met.fits;0.433294;26534.2;0.975137;0.0853333
20160306040113650_ZVOLENEVES-R1_met.fits;0.547361;26507.8;1.62908;0.0853333
20160306040125170_ZVOLENEVES-R1_met.fits;0.496037;26455.1;1.04271;0.0853333
20160306040135069_ZVOLENEVES-R1_met.fits;0.610744;26537.1;3.13662;0.170667
20160306040040370_ZVOLENEVES-R1_snap.fits;0.565637;26490.2;0.658008;0
20160306040137629_ZVOLENEVES-R1_met.fits;0.472536;26502;0.981591;0.0853333
20160306040209373_ZVOLENEVES-R1_met.fits;0.51339;26487.3;4.58761;0.512
20160306040230962_ZVOLENEVES-R1_met.fits;0.603188;26458;2.36905;0.170667
20160306040140445_ZVOLENEVES-R1_snap.fits;0.617142;26452.1;0.653894;0
20160306040247688_ZVOLENEVES-R1_met.fits;0.527096;26469.7;1.06656;0.0853333
20160306040255880_ZVOLENEVES-R1_met.fits;0.407089;26507.8;0.819921;0.0853333
20160306040240520_ZVOLENEVES-R1_snap.fits;0.61779;26455.1;0.561363;0
20160306040342386_ZVOLENEVES-R1_met.fits;0.367281;26531.2;0.798271;0.0853333
20160306040340594_ZVOLENEVES-R1_snap.fits;0.567869;26478.5;0.428388;0
20160306040440669_ZVOLENEVES-R1_snap.fits;0.46089;26478.5;0.453648;0
20160306040556018_ZVOLENEVES-R1_met.fits;0.657317;26507.8;1.51;0.170667
20160306040540744_ZVOLENEVES-R1_snap.fits;0.790137;26504.9;0.776603;0
20160306040640818_ZVOLENEVES-R1_snap.fits;0.731671;26449.2;0.434401;0
20160306040740893_ZVOLENEVES-R1_snap.fits;0.492548;26502;0.515343;0
20160306040921416_ZVOLENEVES-R1_met.fits;0.543419;26507.8;1.84795;0.170667
20160306040840968_ZVOLENEVES-R1_snap.fits;0.565063;26543;0.62808;0
20160306040937970_ZVOLENEVES-R1_met.fits;0.479153;26543;1.01068;1.024
20160306040941042_ZVOLENEVES-R1_snap.fits;0.980074;26449.2;1.04556;0
20160306041103304_ZVOLENEVES-R1_met.fits;0.544648;26528.3;1.90439;0.0853333
20160306041041117_ZVOLENEVES-R1_snap.fits;0.410534;26469.7;0.560379;0
20160306041141192_ZVOLENEVES-R1_snap.fits;0.499666;26510.7;0.589057;0
20160306041238706_ZVOLENEVES-R1_met.fits;0.555154;26540;6.28153;0.768
20160306041250397_ZVOLENEVES-R1_met.fits;0.527132;26463.9;2.78753;0.256
20160306041241266_ZVOLENEVES-R1_snap.fits;0.576061;26545.9;0.682372;0
20160306041341341_ZVOLENEVES-R1_snap.fits;0.651184;26545.9;0.583402;0
20160306041502408_ZVOLENEVES-R1_met.fits;0.377506;26455.1;0.755594;0.0853333
20160306041517256_ZVOLENEVES-R1_met.fits;0.559174;26537.1;2.30313;1.536
20160306041441416_ZVOLENEVES-R1_snap.fits;0.576899;26455.1;0.693327;0
20160306041541490_ZVOLENEVES-R1_snap.fits;0.556225;26478.5;0.862261;0
20160306041641992_ZVOLENEVES-R1_met.fits;0.424728;26452.1;0.869293;0.0853333
20160306041702813_ZVOLENEVES-R1_met.fits;0.505024;26490.2;3.75103;0.170667
20160306041734216_ZVOLENEVES-R1_met.fits;0.520209;26545.9;1.19643;0.597333
20160306041641565_ZVOLENEVES-R1_snap.fits;0.656407;26478.5;0.458813;0
20160306041748808_ZVOLENEVES-R1_met.fits;0.734508;26528.3;1.58213;0.0853333
20160306041741640_ZVOLENEVES-R1_snap.fits;0.568492;26469.7;0.629061;0
20160306041851101_ZVOLENEVES-R1_met.fits;0.510554;26499;1.16241;0.0853333
20160306041841714_ZVOLENEVES-R1_snap.fits;0.531432;26516.6;0.590374;0
20160306042011485_ZVOLENEVES-R1_met.fits;0.487062;26510.7;1.00112;0.0853333
20160306041941789_ZVOLENEVES-R1_snap.fits;0.578802;26496.1;0.600901;0
20160306042041864_ZVOLENEVES-R1_snap.fits;0.612858;26502;0.513732;0
20160306042234589_ZVOLENEVES-R1_met.fits;0.321893;26531.2;0.702143;0.0853333
20160306042141938_ZVOLENEVES-R1_snap.fits;0.687972;26458;0.626446;0
20160306042328264_ZVOLENEVES-R1_met.fits;0.420817;26543;0.856793;0.0853333
20160306042242013_ZVOLENEVES-R1_snap.fits;1.80438;26525.4;1.23677;0
20160306042437469_ZVOLENEVES-R1_met.fits;0.54586;26502;1.17866;0.0853333
20160306042342088_ZVOLENEVES-R1_snap.fits;0.727767;26449.2;0.727504;0
20160306042442162_ZVOLENEVES-R1_snap.fits;0.610525;26525.4;0.661272;0
20160306042540786_ZVOLENEVES-R1_met.fits;0.580336;26481.4;2.40372;0.256
20160306042623197_ZVOLENEVES-R1_met.fits;0.472684;26522.5;1.35386;0.0853333
20160306042633693_ZVOLENEVES-R1_met.fits;0.523449;26469.7;1.18982;0.0853333
20160306042542237_ZVOLENEVES-R1_snap.fits;0.611158;26496.1;0.725384;0
20160306042642312_ZVOLENEVES-R1_snap.fits;0.590481;26543;0.742737;0
20160306042754418_ZVOLENEVES-R1_met.fits;0.536388;26507.8;6.95003;0.512
20160306042742386_ZVOLENEVES-R1_snap.fits;0.598747;26522.5;0.487035;0
20160306042842461_ZVOLENEVES-R1_snap.fits;0.532804;26513.7;0.526814;0
20160306042942536_ZVOLENEVES-R1_snap.fits;0.508018;26472.7;0.553111;0
20160306043115634_ZVOLENEVES-R1_met.fits;0.644867;26534.2;2.00738;0.0853333
20160306043137650_ZVOLENEVES-R1_met.fits;0.517738;26499;2.71211;0.256
20160306043042610_ZVOLENEVES-R1_snap.fits;0.619771;26472.7;0.578659;0
20160306043155656_ZVOLENEVES-R1_met.fits;0.616238;26537.1;1.24924;0.0853333
20160306043218354_ZVOLENEVES-R1_met.fits;0.607246;26487.3;4.84129;0.426667
20160306043222621_ZVOLENEVES-R1_met.fits;0.350032;26487.3;0.708522;0.0853333
20160306043237725_ZVOLENEVES-R1_met.fits;0.513645;26543;1.09459;0.0853333
20160306043142685_ZVOLENEVES-R1_snap.fits;0.604406;26458;0.535211;0
20160306043331741_ZVOLENEVES-R1_met.fits;0.720724;26516.6;1.46159;0.170667
20160306043242760_ZVOLENEVES-R1_snap.fits;0.608888;26531.2;0.649417;0
20160306043418930_ZVOLENEVES-R1_met.fits;0.54607;26490.2;3.79201;0.170667
20160306043342834_ZVOLENEVES-R1_snap.fits;0.489451;26513.7;0.555515;0
20160306043446237_ZVOLENEVES-R1_met.fits;0.770392;26502;2.3773;0.170667
20160306043506888_ZVOLENEVES-R1_met.fits;0.652759;26510.7;2.27991;0.0853333
20160306043442909_ZVOLENEVES-R1_snap.fits;0.55211;26481.4;0.354852;0
20160306043542984_ZVOLENEVES-R1_snap.fits;0.436352;26504.9;0.531817;0
20160306043643058_ZVOLENEVES-R1_snap.fits;0.587763;26499;0.573533;0
20160306043818717_ZVOLENEVES-R1_met.fits;0.515532;26458;1.05768;0.0853333
20160306043743133_ZVOLENEVES-R1_snap.fits;0.593591;26540;0.619692;0
20160306043843208_ZVOLENEVES-R1_snap.fits;0.530536;26502;0.621202;0
20160306044014856_ZVOLENEVES-R1_met.fits;0.545321;26463.9;1.28191;0.170667
20160306044023133_ZVOLENEVES-R1_met.fits;0.624793;26519.5;1.48604;0.0853333
20160306043943282_ZVOLENEVES-R1_snap.fits;0.438982;26496.1;0.634778;0
20160306044108104_ZVOLENEVES-R1_met.fits;0.457725;26475.6;0.964464;0.0853333
20160306044043357_ZVOLENEVES-R1_snap.fits;0.628392;26472.7;0.347519;0
20160306044152306_ZVOLENEVES-R1_met.fits;0.375065;26475.6;0.772896;0.0853333
20160306044209629_ZVOLENEVES-R1_met.fits;0.600038;26490.2;2.18735;0.256
20160306044214152_ZVOLENEVES-R1_met.fits;0.597564;26478.5;1.67785;0.170667
20160306044218930_ZVOLENEVES-R1_met.fits;0.514162;26504.9;1.17159;0.0853333
20160306044143432_ZVOLENEVES-R1_snap.fits;0.503973;26531.2;0.62892;0
20160306044239581_ZVOLENEVES-R1_met.fits;0.650034;26545.9;2.38392;0.426667
20160306044243506_ZVOLENEVES-R1_snap.fits;0.579572;26510.7;0.588912;0
20160306044344690_ZVOLENEVES-R1_met.fits;0.434668;26543;0.870384;0.0853333
20160306044343581_ZVOLENEVES-R1_snap.fits;0.573248;26487.3;0.778121;0
20160306044443656_ZVOLENEVES-R1_snap.fits;0.545033;26510.7;0.724941;0
20160306044605746_ZVOLENEVES-R1_met.fits;0.67595;26478.5;3.48948;0.170667
20160306044615048_ZVOLENEVES-R1_met.fits;0.819707;26531.2;2.87189;0.256
20160306044543730_ZVOLENEVES-R1_snap.fits;0.682232;26545.9;0.536832;0
20160306044658568_ZVOLENEVES-R1_met.fits;0.665968;26534.2;2.15419;0.170667
20160306044643805_ZVOLENEVES-R1_snap.fits;0.672524;26452.1;0.59992;0
20160306044811528_ZVOLENEVES-R1_met.fits;0.61352;26507.8;3.4088;0.256
20160306044832178_ZVOLENEVES-R1_met.fits;0.501281;26516.6;1.0798;0.0853333
20160306044743880_ZVOLENEVES-R1_snap.fits;0.66015;26481.4;0.631661;0
20160306044843954_ZVOLENEVES-R1_snap.fits;0.701573;26504.9;0.428352;0
20160306045008093_ZVOLENEVES-R1_met.fits;0.574553;26502;1.93287;0.0853333
20160306045029938_ZVOLENEVES-R1_met.fits;0.45944;26534.2;1.30894;0.170667
20160306044944029_ZVOLENEVES-R1_snap.fits;0.797359;26493.2;0.634853;0
20160306045044104_ZVOLENEVES-R1_snap.fits;0.589619;26499;0.588567;0
20160306045238024_ZVOLENEVES-R1_met.fits;0.707187;26484.4;1.73656;0.170667
20160306045144178_ZVOLENEVES-R1_snap.fits;0.607181;26537.1;0.6792;0
20160306045323762_ZVOLENEVES-R1_met.fits;0.62919;26525.4;1.5389;0.0853333
20160306045244253_ZVOLENEVES-R1_snap.fits;0.50503;26487.3;0.416726;0
20160306045413938_ZVOLENEVES-R1_met.fits;0.508763;26525.4;1.9219;0.256
20160306045344328_ZVOLENEVES-R1_snap.fits;0.4876;26519.5;0.44664;0
20160306045515720_ZVOLENEVES-R1_met.fits;0.509142;26496.1;1.62139;0.170667
20160306045444402_ZVOLENEVES-R1_snap.fits;0.591351;26519.5;0.65013;0
20160306045544477_ZVOLENEVES-R1_snap.fits;0.622113;26455.1;0.53539;0
20160306045727816_ZVOLENEVES-R1_met.fits;0.505342;26481.4;1.35092;0.170667
20160306045644552_ZVOLENEVES-R1_snap.fits;0.524959;26490.2;0.409916;0
20160306045744626_ZVOLENEVES-R1_snap.fits;0.651756;26496.1;0.509956;0
20160306045844701_ZVOLENEVES-R1_snap.fits;0.608847;26481.4;0.475846;0
20160306045944776_ZVOLENEVES-R1_snap.fits;0.598146;26507.8;0.500434;0
