# file name; noise; peak f.; mag.; duration
20160306185958856_ZVOLENEVES-R1_met.fits;0.560643;26458;1.16965;0.0853333
20160306190024882_ZVOLENEVES-R1_met.fits;0.605834;26469.7;1.37372;0.0853333
20160306190047496_ZVOLENEVES-R1_snap.fits;0.78776;26455.1;0.563828;0
20160306190238941_ZVOLENEVES-R1_met.fits;0.897536;26496.1;1.88841;0.0853333
20160306190147570_ZVOLENEVES-R1_snap.fits;0.735331;26496.1;0.833581;0
20160306190247645_ZVOLENEVES-R1_snap.fits;0.648536;26452.1;0.69634;0
20160306190347720_ZVOLENEVES-R1_snap.fits;0.674388;26525.4;0.813261;0
20160306190541554_ZVOLENEVES-R1_met.fits;0.724988;26496.1;1.50911;0.0853333
20160306190447794_ZVOLENEVES-R1_snap.fits;0.772102;26510.7;0.618258;0
20160306190642568_ZVOLENEVES-R1_met.fits;0.54706;26543;1.1326;0.0853333
20160306190547869_ZVOLENEVES-R1_snap.fits;0.819358;26499;0.796501;0
20160306190644957_ZVOLENEVES-R1_met.fits;0.944477;26499;2.14857;0.0853333
20160306190647944_ZVOLENEVES-R1_snap.fits;0.731932;26531.2;0.583004;0
20160306190747762_ZVOLENEVES-R1_met.fits;0.555942;26522.5;1.25086;0.0853333
20160306190748018_ZVOLENEVES-R1_snap.fits;0.834089;26478.5;0.72381;0
20160306190848093_ZVOLENEVES-R1_snap.fits;0.793774;26496.1;0.844861;0
20160306191006258_ZVOLENEVES-R1_met.fits;0.788392;26502;4.26525;0.0853333
20160306190948168_ZVOLENEVES-R1_snap.fits;0.768021;26481.4;0.768056;0
20160306191058141_ZVOLENEVES-R1_met.fits;0.822034;26507.8;2.05423;0.0853333
20160306191048242_ZVOLENEVES-R1_snap.fits;0.774685;26460.9;0.656738;0
20160306191148317_ZVOLENEVES-R1_snap.fits;0.715744;26472.7;0.787897;0
20160306191248392_ZVOLENEVES-R1_snap.fits;0.961346;26528.3;0.740619;0
20160306191443506_ZVOLENEVES-R1_met.fits;0.567022;26525.4;1.22407;0.0853333
20160306191348466_ZVOLENEVES-R1_snap.fits;0.934733;26490.2;0.726656;0
20160306191448541_ZVOLENEVES-R1_snap.fits;0.623582;26545.9;0.639836;0
20160306191546482_ZVOLENEVES-R1_met.fits;0.509958;26481.4;1.0247;0.0853333
20160306191548616_ZVOLENEVES-R1_snap.fits;0.57089;26519.5;0.647899;0
20160306191648690_ZVOLENEVES-R1_snap.fits;0.790631;26545.9;0.555705;0
20160306191821106_ZVOLENEVES-R1_met.fits;0.68849;26499;2.86296;0.256
20160306191748765_ZVOLENEVES-R1_snap.fits;0.891854;26537.1;0.559095;0
20160306191936200_ZVOLENEVES-R1_met.fits;0.874354;26545.9;2.30367;0.0853333
20160306191848840_ZVOLENEVES-R1_snap.fits;0.736346;26525.4;0.826266;0
20160306191948914_ZVOLENEVES-R1_snap.fits;0.899597;26519.5;0.73135;0
20160306192103240_ZVOLENEVES-R1_met.fits;0.713902;26499;1.67303;0.170667
20160306192115954_ZVOLENEVES-R1_met.fits;0.969102;26504.9;1.93895;0.0853333
20160306192130205_ZVOLENEVES-R1_met.fits;1.05934;26496.1;3.69754;2.13333
20160306192048989_ZVOLENEVES-R1_snap.fits;0.857368;26528.3;1.00308;0
20160306192150258_ZVOLENEVES-R1_met.fits;0.646772;26481.4;3.63712;0.0853333
20160306192217906_ZVOLENEVES-R1_met.fits;0.563172;26466.8;1.19215;0.0853333
20160306192149064_ZVOLENEVES-R1_snap.fits;0.626102;26513.7;0.728257;0
20160306192249053_ZVOLENEVES-R1_met.fits;0.547741;26487.3;1.1325;0.0853333
20160306192249138_ZVOLENEVES-R1_snap.fits;0.792091;26534.2;0.658365;0
20160306192359282_ZVOLENEVES-R1_met.fits;0.590849;26525.4;1.23327;0.0853333
20160306192349213_ZVOLENEVES-R1_snap.fits;0.815026;26475.6;0.7292;0
20160306192528029_ZVOLENEVES-R1_met.fits;0.583204;26484.4;1.39108;0.256
20160306192543560_ZVOLENEVES-R1_met.fits;0.799901;26510.7;1.60387;0.0853333
20160306192449288_ZVOLENEVES-R1_snap.fits;0.641807;26472.7;0.834155;0
20160306192617266_ZVOLENEVES-R1_met.fits;0.55971;26531.2;1.18714;0.0853333
20160306192549362_ZVOLENEVES-R1_snap.fits;0.742693;26478.5;0.685719;0
20160306192722632_ZVOLENEVES-R1_met.fits;0.64085;26507.8;2.73842;0.256
20160306192649437_ZVOLENEVES-R1_snap.fits;1.11328;26496.1;0.790749;0
20160306192749512_ZVOLENEVES-R1_snap.fits;0.808425;26493.2;0.781396;0
20160306192846685_ZVOLENEVES-R1_met.fits;0.574266;26528.3;1.21835;0.0853333
20160306192849586_ZVOLENEVES-R1_snap.fits;0.723872;26463.9;0.744635;0
20160306192949661_ZVOLENEVES-R1_snap.fits;0.841245;26472.7;0.640573;0
20160306193105693_ZVOLENEVES-R1_met.fits;0.581281;26537.1;1.32011;0.0853333
20160306193133938_ZVOLENEVES-R1_met.fits;0.653918;26507.8;2.79277;0.341333
20160306193049736_ZVOLENEVES-R1_snap.fits;0.66473;26504.9;0.50326;0
20160306193151432_ZVOLENEVES-R1_met.fits;0.514524;26487.3;1.14575;0.0853333
20160306193155357_ZVOLENEVES-R1_met.fits;1.06627;26496.1;5.02912;0.256
20160306193149810_ZVOLENEVES-R1_snap.fits;0.707383;26481.4;1.06798;0
20160306193249885_ZVOLENEVES-R1_snap.fits;0.647822;26531.2;0.791127;0
20160306193349960_ZVOLENEVES-R1_snap.fits;0.58864;26496.1;0.752062;0
20160306193450034_ZVOLENEVES-R1_snap.fits;0.904657;26458;0.639983;0
20160306193616136_ZVOLENEVES-R1_met.fits;0.421498;26543;0.951844;0.0853333
20160306193550109_ZVOLENEVES-R1_snap.fits;0.572334;26449.2;0.717496;0
20160306193738824_ZVOLENEVES-R1_met.fits;0.70758;26502;1.73602;0.170667
20160306193650184_ZVOLENEVES-R1_snap.fits;0.639808;26545.9;0.786849;0
20160306193747357_ZVOLENEVES-R1_met.fits;0.645409;26545.9;1.30168;0.341333
20160306193750258_ZVOLENEVES-R1_snap.fits;0.646631;26534.2;0.801208;0
20160306193850333_ZVOLENEVES-R1_snap.fits;0.701173;26490.2;0.592235;0
20160306194002781_ZVOLENEVES-R1_met.fits;0.702642;26507.8;1.44106;0.256
20160306193950408_ZVOLENEVES-R1_snap.fits;0.533961;26478.5;0.824727;0
20160306194050482_ZVOLENEVES-R1_snap.fits;0.560904;26531.2;1.08367;0
20160306194156872_ZVOLENEVES-R1_met.fits;0.67678;26516.6;1.51311;0.170667
20160306194226909_ZVOLENEVES-R1_met.fits;0.619695;26537.1;1.29678;0.0853333
20160306194150557_ZVOLENEVES-R1_snap.fits;0.685413;26528.3;0.78972;0
20160306194250632_ZVOLENEVES-R1_snap.fits;0.683337;26519.5;0.625268;0
20160306194351986_ZVOLENEVES-R1_met.fits;0.851877;26487.3;7.58852;0.256
20160306194402994_ZVOLENEVES-R1_met.fits;0.600445;26504.9;1.25448;0.0853333
20160306194350706_ZVOLENEVES-R1_snap.fits;0.807804;26534.2;0.754681;0
20160306194535496_ZVOLENEVES-R1_met.fits;0.884145;26449.2;1.7699;0.0853333
20160306194450781_ZVOLENEVES-R1_snap.fits;0.722512;26499;0.754126;0
20160306194621490_ZVOLENEVES-R1_met.fits;0.744428;26504.9;1.62363;0.256
20160306194550856_ZVOLENEVES-R1_snap.fits;0.936455;26534.2;0.650403;0
20160306194649906_ZVOLENEVES-R1_met.fits;0.465575;26460.9;0.977163;0.0853333
20160306194719858_ZVOLENEVES-R1_met.fits;0.713734;26499;1.58991;0.256
20160306194650930_ZVOLENEVES-R1_snap.fits;0.855339;26525.4;0.58969;0
20160306194828637_ZVOLENEVES-R1_met.fits;0.637945;26510.7;1.30956;0.0853333
20160306194751005_ZVOLENEVES-R1_snap.fits;0.798022;26449.2;0.776203;0
20160306194858674_ZVOLENEVES-R1_met.fits;0.611756;26513.7;1.46244;0.0853333
20160306194851080_ZVOLENEVES-R1_snap.fits;0.83532;26545.9;0.539059;0
20160306194953288_ZVOLENEVES-R1_met.fits;0.539924;26516.6;1.09892;0.0853333
20160306194951154_ZVOLENEVES-R1_snap.fits;0.913029;26522.5;0.712406;0
20160306195126898_ZVOLENEVES-R1_met.fits;0.705917;26499;1.97641;0.0853333
20160306195135773_ZVOLENEVES-R1_met.fits;0.499389;26466.8;1.00434;0.0853333
20160306195146440_ZVOLENEVES-R1_met.fits;0.761815;26493.2;2.72748;0.170667
20160306195051229_ZVOLENEVES-R1_snap.fits;0.807765;26487.3;0.802099;0
20160306195220914_ZVOLENEVES-R1_met.fits;0.534326;26449.2;1.15781;0.0853333
20160306195151304_ZVOLENEVES-R1_snap.fits;0.775252;26478.5;0.84849;0
20160306195251378_ZVOLENEVES-R1_snap.fits;0.790497;26540;0.590824;0
20160306195351453_ZVOLENEVES-R1_snap.fits;0.584799;26458;0.628012;0
20160306195451528_ZVOLENEVES-R1_snap.fits;0.605072;26543;0.524901;0
20160306195551602_ZVOLENEVES-R1_snap.fits;0.764209;26484.4;0.656496;0
20160306195651677_ZVOLENEVES-R1_snap.fits;0.8057;26475.6;0.702336;0
20160306195801224_ZVOLENEVES-R1_met.fits;0.707312;26472.7;1.83999;0.0853333
20160306195751752_ZVOLENEVES-R1_snap.fits;0.800577;26452.1;0.734585;0
20160306195851826_ZVOLENEVES-R1_snap.fits;0.732865;26475.6;0.735046;0
20160306195951901_ZVOLENEVES-R1_snap.fits;0.736788;26513.7;0.764772;0
