#timestamp,LO_Frequency,Temp,Hum 
1457301616.1,286047002.0,21.5,46.6 
1457301635.3,286047000.3,21.5,46.6 
1457301655.4,286047000.5,21.5,46.6 
1457301675.5,286047000.4,21.5,46.6 
1457301695.7,286046999.8,21.5,46.6 
1457301715.8,286047000.1,21.5,46.6 
1457301736.0,286047002.3,21.5,46.6 
1457301756.1,286046998.9,21.5,46.6 
1457301775.6,286047001.0,21.5,46.6 
1457301795.7,286046998.4,21.5,47.1 
1457301815.8,286047001.0,21.5,47.1 
1457301836.0,286047001.1,21.5,46.6 
1457301856.1,286046999.1,21.5,46.6 
1457301875.3,286047001.1,21.5,46.6 
1457301895.5,286046999.3,21.5,46.6 
1457301915.6,286047000.7,21.5,46.6 
1457301935.7,286046998.1,21.5,46.6 
1457301955.8,286047002.2,21.5,46.6 
1457301976.0,286047001.2,21.5,47.1 
1457301996.1,286046999.4,21.5,47.1 
1457302015.3,286046998.6,21.5,47.1 
1457302035.5,286047000.1,21.5,47.1 
1457302055.6,286047000.4,21.5,47.1 
1457302075.7,286046999.9,21.5,47.1 
1457302095.9,286047000.4,21.5,47.1 
1457302116.0,286047000.1,21.5,47.1 
1457302135.2,286047002.8,21.5,46.6 
1457302155.3,286046999.4,21.5,46.6 
1457302175.5,286046999.1,21.5,46.6 
1457302195.6,286047000.8,21.5,46.6 
1457302215.7,286046998.3,21.5,47.1 
1457302235.9,286047002.7,21.5,47.1 
1457302256.0,286046998.2,21.5,47.1 
1457302275.2,286047002.4,21.5,47.1 
1457302295.4,286046998.4,21.5,47.1 
1457302315.5,286047000.3,21.5,47.1 
1457302335.6,286047000.5,21.5,47.1 
1457302355.8,286047000.6,21.5,47.1 
1457302375.9,286047001.1,21.5,47.1 
1457302396.0,286046998.3,21.5,47.1 
1457302415.2,286047000.2,21.5,47.1 
1457302435.4,286046999.9,21.5,47.1 
1457302455.5,286047002.2,21.5,46.6 
1457302475.6,286047001.2,21.5,47.1 
1457302495.7,286046998.5,21.5,47.1 
1457302515.9,286046999.9,21.5,47.1 
1457302536.0,286047000.1,21.5,47.1 
1457302555.2,286047002.6,21.5,47.1 
1457302575.3,286046998.5,21.5,47.1 
1457302595.5,286046999.9,21.5,47.1 
1457302615.6,286047000.4,21.5,47.1 
1457302635.7,286047000.6,21.5,47.1 
1457302655.8,286047001.2,21.5,47.1 
1457302676.0,286046999.4,21.5,47.1 
1457302696.1,286046998.1,21.5,47.1 
1457302715.3,286047001.4,21.5,47.1 
1457302735.4,286047002.7,21.5,47.1 
1457302755.6,286047000.8,21.5,47.1 
1457302775.7,286046998.1,21.5,47.1 
1457302795.8,286047002.7,21.5,47.1 
1457302815.9,286046998.9,21.5,47.1 
1457302836.1,286047000.9,21.5,47.1 
1457302855.3,286046998.2,21.5,47.1 
1457302875.4,286047002.1,21.5,47.1 
1457302895.5,286047000.7,21.5,47.1 
1457302915.7,286047000.8,21.5,47.1 
1457302935.8,286046998.5,21.5,47.1 
1457302955.9,286047000.6,21.5,47.1 
1457302976.1,286047001.1,21.5,47.1 
1457302995.3,286046998.2,21.5,47.1 
1457303015.4,286046999.9,21.5,47.1 
1457303035.5,286047002.2,21.5,47.1 
1457303055.7,286046998.6,21.5,47.1 
1457303075.8,286047000.1,21.5,47.1 
1457303095.9,286046999.8,21.5,47.1 
1457303116.0,286047002.8,21.5,47.1 
1457303135.3,286046998.5,21.5,47.1 
1457303155.4,286047000.4,21.5,47.1 
1457303175.5,286047000.5,21.5,47.1 
1457303195.6,286047001.0,21.5,47.1 
1457303215.8,286046998.2,21.5,47.1 
1457303235.9,286047002.7,21.5,47.1 
1457303256.0,286046999.3,21.5,47.1 
1457303275.3,286046998.3,21.5,47.1 
1457303295.4,286047002.8,21.5,47.1 
1457303315.5,286046998.9,21.5,47.1 
1457303335.7,286047001.1,21.5,47.1 
1457303355.8,286046998.1,21.5,47.1 
1457303375.9,286047002.7,21.5,47.1 
1457303396.1,286046998.7,21.5,47.1 
1457303415.3,286047000.1,21.5,47.1 
1457303435.4,286047000.0,21.5,47.1 
1457303455.5,286046999.7,21.5,47.1 
1457303475.7,286047002.7,21.5,47.1 
1457303495.8,286046998.2,21.5,47.1 
1457303515.9,286046999.9,21.5,47.1 
1457303536.0,286047000.1,21.5,47.1 
1457303555.3,286047002.5,21.5,47.1 
1457303575.4,286046998.1,21.5,47.1 
1457303595.5,286047000.4,21.5,47.1 
1457303615.7,286047001.0,21.5,47.1 
1457303635.8,286046998.7,20.8,47.1 
1457303655.9,286047000.3,20.8,47.1 
1457303676.0,286047000.4,20.8,47.1 
1457303695.3,286047000.7,20.8,47.1 
1457303715.4,286047000.0,20.8,47.1 
1457303735.5,286047000.5,20.8,47.1 
1457303755.6,286047000.6,20.8,47.1 
1457303775.8,286047001.1,20.8,47.1 
1457303795.9,286046998.9,20.8,47.1 
1457303816.0,286047000.8,20.8,47.1 
1457303835.3,286046998.2,20.8,47.1 
1457303855.4,286047002.7,20.8,47.1 
1457303875.5,286046998.9,20.8,47.1 
1457303895.6,286046998.2,20.8,47.1 
1457303915.8,286047002.7,20.8,47.1 
1457303936.0,286046998.9,20.8,47.1 
1457303956.1,286047000.6,20.8,47.1 
1457303975.3,286047001.2,20.8,47.1 
1457303995.5,286046998.4,20.8,47.1 
1457304015.6,286047000.4,20.8,47.1 
1457304035.7,286047001.2,20.8,47.1 
1457304055.9,286046998.5,21.5,47.1 
1457304076.0,286046999.8,21.5,47.1 
1457304095.2,286046999.8,21.5,47.1 
1457304115.4,286047002.7,21.5,47.1 
1457304135.5,286046999.1,21.5,47.1 
1457304155.6,286046998.4,20.8,47.1 
1457304176.1,286047002.8,20.8,47.1 
1457304195.3,286046999.0,20.8,47.1 
1457304215.4,286047000.4,20.8,47.1 
1457304235.5,286047000.5,20.8,47.1 
1457304255.7,286046998.2,20.8,47.1 
1457304275.8,286047002.0,20.8,47.1 
1457304295.9,286046998.2,20.8,47.1 
1457304316.0,286047002.3,20.8,47.1 
1457304335.3,286046998.2,21.5,47.1 
1457304355.4,286046999.7,21.5,47.1 
1457304375.5,286046999.9,21.5,47.1 
1457304395.7,286047002.2,21.5,47.1 
1457304415.8,286047000.7,20.8,47.1 
1457304435.9,286046998.1,20.8,47.1 
1457304456.0,286047002.7,20.8,47.1 
1457304475.3,286046998.3,20.8,47.1 
1457304495.4,286047000.5,20.8,47.1 
1457304515.5,286047001.2,20.8,47.1 
1457304535.6,286046998.7,20.8,47.1 
1457304555.8,286047001.1,20.8,47.1 
1457304575.9,286046998.8,20.8,47.1 
1457304596.0,286047000.5,20.8,47.1 
1457304615.3,286047000.6,20.8,47.1 
1457304635.4,286046998.3,20.8,47.1 
1457304655.5,286047002.2,20.8,47.1 
1457304675.7,286046998.8,20.8,47.1 
1457304695.8,286047001.0,20.8,47.1 
1457304715.9,286046998.1,20.8,47.1 
1457304736.0,286047002.4,20.8,47.1 
1457304755.2,286046998.2,20.8,47.1 
1457304775.4,286047000.3,20.8,47.1 
1457304795.5,286047002.2,20.8,47.6 
1457304815.6,286046998.9,20.8,47.1 
1457304835.8,286047001.0,20.8,47.1 
1457304855.9,286046998.2,20.8,47.1 
1457304876.0,286046999.9,20.8,47.1 
1457304895.3,286046999.8,20.8,47.1 
1457304915.4,286047000.2,20.8,47.1 
1457304935.5,286047002.7,20.8,47.1 
1457304955.7,286046999.0,20.8,47.1 
1457304975.8,286047000.9,20.8,47.1 
1457304995.9,286047000.9,20.8,47.1 
1457305016.1,286046998.7,20.8,47.1 
1457305035.3,286047001.1,20.8,47.1 
1457305055.4,286046998.2,20.8,47.1 
1457305075.6,286047002.2,20.8,47.1 
1457305095.7,286047001.1,20.8,47.1 
1457305115.8,286046998.7,20.8,47.1 
1457305135.9,286047000.9,20.8,47.1 
1457305156.1,286046998.2,20.8,47.1 
1457305175.3,286047002.7,20.8,47.1 
1457305195.4,286046998.9,20.8,47.1 
