# file name; noise; peak f.; mag.; duration
20160306120012808_ZVOLENEVES-R1_met.fits;0.800595;26490.2;1.81647;0.256
20160306120054962_ZVOLENEVES-R1_met.fits;0.609432;26519.5;1.3302;0.0853333
20160306120016136_ZVOLENEVES-R1_snap.fits;0.673429;26493.2;0.72705;0
20160306120150856_ZVOLENEVES-R1_met.fits;0.500685;26449.2;1.17715;0.0853333
20160306120155890_ZVOLENEVES-R1_met.fits;0.771545;26519.5;1.72239;0.0853333
20160306120116210_ZVOLENEVES-R1_snap.fits;0.765194;26537.1;0.502553;0
20160306120248370_ZVOLENEVES-R1_met.fits;0.579483;26522.5;1.26333;0.0853333
20160306120216285_ZVOLENEVES-R1_snap.fits;0.761992;26513.7;0.557323;0
20160306120334365_ZVOLENEVES-R1_met.fits;0.8835;26499;4.46467;0.256
20160306120316360_ZVOLENEVES-R1_snap.fits;0.822905;26481.4;0.581307;0
20160306120443485_ZVOLENEVES-R1_met.fits;0.691987;26502;1.73166;0.0853333
20160306120416434_ZVOLENEVES-R1_snap.fits;0.928831;26504.9;0.763926;0
20160306120522056_ZVOLENEVES-R1_met.fits;0.705704;26490.2;2.07396;0.170667
20160306120516509_ZVOLENEVES-R1_snap.fits;0.815759;26469.7;0.616971;0
20160306120652765_ZVOLENEVES-R1_met.fits;0.530756;26499;1.07426;0.0853333
20160306120616584_ZVOLENEVES-R1_snap.fits;0.948916;26519.5;0.935701;0
20160306120716658_ZVOLENEVES-R1_snap.fits;0.576555;26513.7;0.693251;0
20160306120838834_ZVOLENEVES-R1_met.fits;0.71038;26493.2;1.56343;0.0853333
20160306120852061_ZVOLENEVES-R1_met.fits;0.50067;26460.9;1.01209;0.0853333
20160306120816733_ZVOLENEVES-R1_snap.fits;0.927197;26507.8;0.587644;0
20160306120935922_ZVOLENEVES-R1_met.fits;0.541745;26502;1.09343;0.0853333
20160306120946077_ZVOLENEVES-R1_met.fits;0.951826;26463.9;2.81924;0.170667
20160306121012189_ZVOLENEVES-R1_met.fits;0.757483;26469.7;2.44667;0.170667
20160306120916808_ZVOLENEVES-R1_snap.fits;1.01374;26543;0.985761;0
20160306121016882_ZVOLENEVES-R1_snap.fits;0.5231;26469.7;0.989361;0
20160306121137266_ZVOLENEVES-R1_met.fits;0.986476;26502;2.29964;0.0853333
20160306121155784_ZVOLENEVES-R1_met.fits;0.697542;26507.8;1.49803;0.0853333
20160306121206280_ZVOLENEVES-R1_met.fits;0.628149;26496.1;1.75683;0.0853333
20160306121116957_ZVOLENEVES-R1_snap.fits;0.721718;26516.6;0.642953;0
20160306121217032_ZVOLENEVES-R1_snap.fits;0.708785;26484.4;0.981501;0
20160306121316082_ZVOLENEVES-R1_met.fits;0.857934;26502;1.81908;0.0853333
20160306121317106_ZVOLENEVES-R1_snap.fits;1.39939;26502;2.51836;0
20160306121414109_ZVOLENEVES-R1_met.fits;0.510057;26522.5;1.03414;0.0853333
20160306121435528_ZVOLENEVES-R1_met.fits;0.89446;26537.1;2.104;0.0853333
20160306121453362_ZVOLENEVES-R1_met.fits;0.795398;26507.8;3.74699;0.341333
20160306121417181_ZVOLENEVES-R1_snap.fits;0.673597;26528.3;1.06879;0
20160306121548317_ZVOLENEVES-R1_met.fits;0.689204;26516.6;6.4978;0.682667
20160306121551133_ZVOLENEVES-R1_met.fits;0.334006;26537.1;0.684476;0.0853333
20160306121517256_ZVOLENEVES-R1_snap.fits;0.819181;26510.7;0.77841;0
20160306121631496_ZVOLENEVES-R1_met.fits;0.53683;26449.2;1.09657;0.0853333
20160306121617330_ZVOLENEVES-R1_snap.fits;2.52153;26458;0.847364;0
20160306121717405_ZVOLENEVES-R1_snap.fits;0.681245;26481.4;0.766263;0
20160306121900061_ZVOLENEVES-R1_met.fits;0.502231;26543;1.06472;0.256
20160306121906888_ZVOLENEVES-R1_met.fits;0.514636;26528.3;1.07143;0.0853333
20160306121817480_ZVOLENEVES-R1_snap.fits;1.05587;26493.2;1.10033;0
20160306121917554_ZVOLENEVES-R1_snap.fits;0.90958;26484.4;0.899301;0
20160306122017629_ZVOLENEVES-R1_snap.fits;0.608898;26496.1;0.676791;0
20160306122155677_ZVOLENEVES-R1_met.fits;1.0512;26537.1;2.25309;1.87733
20160306122207709_ZVOLENEVES-R1_met.fits;0.719918;26504.9;1.95255;0.170667
20160306122117704_ZVOLENEVES-R1_snap.fits;1.22449;26475.6;1.23994;0
20160306122217778_ZVOLENEVES-R1_snap.fits;0.852886;26487.3;0.84574;0
20160306122317853_ZVOLENEVES-R1_snap.fits;0.71261;26499;0.751221;0
20160306122438578_ZVOLENEVES-R1_met.fits;0.544143;26449.2;1.09264;0.0853333
20160306122417928_ZVOLENEVES-R1_snap.fits;0.932391;26510.7;0.787299;0
20160306122514162_ZVOLENEVES-R1_met.fits;0.698249;26490.2;6.73586;0.256
20160306122555378_ZVOLENEVES-R1_met.fits;1.02949;26537.1;2.1324;0.170667
20160306122518002_ZVOLENEVES-R1_snap.fits;0.73752;26504.9;0.827426;0
20160306122614664_ZVOLENEVES-R1_met.fits;0.680331;26493.2;2.74385;0.170667
20160306122644189_ZVOLENEVES-R1_met.fits;0.661382;26504.9;1.77272;0.170667
20160306122655794_ZVOLENEVES-R1_met.fits;1.02973;26460.9;2.58935;0.0853333
20160306122705437_ZVOLENEVES-R1_met.fits;0.79455;26493.2;2.99798;0.170667
20160306122708765_ZVOLENEVES-R1_met.fits;0.516147;26487.3;1.2235;0.0853333
20160306122618077_ZVOLENEVES-R1_snap.fits;0.683707;26460.9;0.575326;0
20160306122742301_ZVOLENEVES-R1_met.fits;0.573505;26504.9;1.66833;0.0853333
20160306122718152_ZVOLENEVES-R1_snap.fits;1.02332;26499;0.729635;0
20160306122820360_ZVOLENEVES-R1_met.fits;0.68043;26496.1;1.45163;0.0853333
20160306122907890_ZVOLENEVES-R1_met.fits;0.547524;26545.9;1.13686;0.0853333
20160306122818226_ZVOLENEVES-R1_snap.fits;0.790708;26507.8;0.744685;0
20160306122918301_ZVOLENEVES-R1_snap.fits;0.699594;26484.4;0.79276;0
20160306123018376_ZVOLENEVES-R1_snap.fits;0.908697;26449.2;0.6968;0
20160306123156253_ZVOLENEVES-R1_met.fits;0.456021;26545.9;0.927042;0.0853333
20160306123118450_ZVOLENEVES-R1_snap.fits;0.727274;26507.8;1.01212;0
20160306123218525_ZVOLENEVES-R1_snap.fits;0.837682;26510.7;0.655599;0
20160306123346930_ZVOLENEVES-R1_met.fits;0.4725;26455.1;0.962575;0.0853333
20160306123318600_ZVOLENEVES-R1_snap.fits;0.827914;26522.5;0.857124;0
20160306123449992_ZVOLENEVES-R1_met.fits;0.64122;26504.9;1.6363;0.0853333
20160306123510130_ZVOLENEVES-R1_met.fits;0.714692;26493.2;1.83149;0.0853333
20160306123418674_ZVOLENEVES-R1_snap.fits;0.663851;26496.1;0.690456;0
20160306123527880_ZVOLENEVES-R1_met.fits;0.583622;26507.8;1.25024;0.0853333
20160306123530952_ZVOLENEVES-R1_met.fits;0.614804;26481.4;1.29739;0.0853333
20160306123518749_ZVOLENEVES-R1_snap.fits;0.871274;26472.7;0.893409;0
20160306123640669_ZVOLENEVES-R1_met.fits;0.758035;26496.1;2.51893;0.0853333
20160306123618824_ZVOLENEVES-R1_snap.fits;0.636031;26510.7;0.679196;0
20160306123736648_ZVOLENEVES-R1_met.fits;0.642753;26531.2;4.28747;0.256
20160306123718898_ZVOLENEVES-R1_snap.fits;0.761618;26522.5;0.591895;0
20160306123851400_ZVOLENEVES-R1_met.fits;0.621092;26499;1.3899;0.0853333
20160306123818973_ZVOLENEVES-R1_snap.fits;0.763529;26487.3;0.6634;0
20160306123927752_ZVOLENEVES-R1_met.fits;0.823713;26496.1;1.73302;0.0853333
20160306123954632_ZVOLENEVES-R1_met.fits;0.741172;26510.7;3.08357;0.0853333
20160306123919048_ZVOLENEVES-R1_snap.fits;0.565932;26460.9;0.467108;0
20160306124019122_ZVOLENEVES-R1_snap.fits;0.61502;26502;0.635237;0
20160306124122098_ZVOLENEVES-R1_met.fits;0.501648;26522.5;1.04891;0.0853333
20160306124202802_ZVOLENEVES-R1_met.fits;0.673054;26504.9;1.65043;0.170667
20160306124119197_ZVOLENEVES-R1_snap.fits;0.782757;26481.4;0.686815;0
20160306124231730_ZVOLENEVES-R1_met.fits;0.699911;26460.9;1.44564;0.0853333
20160306124253064_ZVOLENEVES-R1_met.fits;0.582605;26487.3;3.60454;0.341333
20160306124219272_ZVOLENEVES-R1_snap.fits;0.769383;26466.8;0.748885;0
20160306124348872_ZVOLENEVES-R1_met.fits;0.537112;26513.7;2.02677;0.170667
20160306124319346_ZVOLENEVES-R1_snap.fits;0.913877;26519.5;0.846973;0
20160306124452616_ZVOLENEVES-R1_met.fits;0.733498;26478.5;2.2276;0.426667
20160306124458845_ZVOLENEVES-R1_met.fits;0.568284;26504.9;1.3285;0.0853333
20160306124505074_ZVOLENEVES-R1_met.fits;0.482074;26463.9;0.985043;0.0853333
20160306124419421_ZVOLENEVES-R1_snap.fits;0.777287;26528.3;0.540601;0
20160306124519496_ZVOLENEVES-R1_snap.fits;0.616549;26496.1;0.464091;0
20160306124630749_ZVOLENEVES-R1_met.fits;0.629678;26493.2;1.34341;0.0853333
20160306124619570_ZVOLENEVES-R1_snap.fits;0.737647;26540;0.826041;0
20160306124719645_ZVOLENEVES-R1_snap.fits;0.665629;26484.4;0.828176;0
20160306124852573_ZVOLENEVES-R1_met.fits;0.653001;26519.5;1.32446;0.0853333
20160306124904264_ZVOLENEVES-R1_met.fits;0.537153;26493.2;1.1862;0.0853333
20160306124819720_ZVOLENEVES-R1_snap.fits;1.53686;26458;0.874858;0
20160306124936434_ZVOLENEVES-R1_met.fits;0.781895;26478.5;4.63621;0.170667
20160306125007496_ZVOLENEVES-R1_met.fits;0.577585;26513.7;1.72666;0.170667
20160306124919794_ZVOLENEVES-R1_snap.fits;0.773428;26484.4;0.809335;0
20160306125018930_ZVOLENEVES-R1_met.fits;0.272314;26528.3;0.634998;0.0853333
20160306125019869_ZVOLENEVES-R1_snap.fits;0.665603;26534.2;0.869527;0
20160306125140765_ZVOLENEVES-R1_met.fits;0.865589;26545.9;2.78029;0.597333
20160306125119944_ZVOLENEVES-R1_snap.fits;0.794687;26534.2;0.808938;0
20160306125248264_ZVOLENEVES-R1_met.fits;0.546117;26502;1.41488;0.0853333
20160306125220018_ZVOLENEVES-R1_snap.fits;0.874098;26534.2;0.65989;0
20160306125333234_ZVOLENEVES-R1_met.fits;0.473355;26522.5;1.02857;0.0853333
20160306125351154_ZVOLENEVES-R1_met.fits;0.871996;26504.9;2.33075;2.048
20160306125320093_ZVOLENEVES-R1_snap.fits;0.87892;26516.6;0.541254;0
20160306125420168_ZVOLENEVES-R1_snap.fits;0.722515;26504.9;0.883104;0
20160306125517000_ZVOLENEVES-R1_met.fits;0.542635;26455.1;1.18661;0.0853333
20160306125520242_ZVOLENEVES-R1_snap.fits;0.765075;26545.9;0.608477;0
20160306125617757_ZVOLENEVES-R1_met.fits;0.476138;26466.8;0.996386;0.0853333
20160306125642504_ZVOLENEVES-R1_met.fits;0.47933;26513.7;1.02615;0.170667
20160306125620317_ZVOLENEVES-R1_snap.fits;0.705054;26455.1;0.627468;0
20160306125736690_ZVOLENEVES-R1_met.fits;0.772016;26513.7;4.03801;0.170667
20160306125720392_ZVOLENEVES-R1_snap.fits;0.657152;26531.2;0.570321;0
20160306125845213_ZVOLENEVES-R1_met.fits;0.535765;26507.8;1.96655;2.13333
20160306125904498_ZVOLENEVES-R1_met.fits;0.599159;26531.2;1.28467;0.0853333
20160306125915506_ZVOLENEVES-R1_met.fits;0.816707;26537.1;1.76385;0.0853333
20160306125820466_ZVOLENEVES-R1_snap.fits;0.690262;26522.5;0.545752;0
20160306125920541_ZVOLENEVES-R1_snap.fits;0.696133;26513.7;0.621619;0
