#timestamp,LO_Frequency,Temp,Hum 
1457283616.1,286047000.7,22.2,46.6 
1457283635.3,286046998.2,22.2,46.6 
1457283655.5,286047002.8,22.2,46.1 
1457283675.6,286046998.5,22.2,46.1 
1457283695.7,286047000.0,22.2,46.1 
1457283715.9,286047000.0,22.2,46.1 
1457283736.0,286047000.5,22.2,46.1 
1457283755.2,286046998.8,22.2,46.6 
1457283775.4,286047001.1,22.2,46.6 
1457283795.5,286046999.1,22.2,46.6 
1457283815.6,286046998.7,22.2,46.6 
1457283835.8,286046999.9,22.2,46.6 
1457283855.9,286047002.7,22.2,46.6 
1457283876.0,286046999.0,22.2,46.6 
1457283895.3,286046998.2,22.2,46.6 
1457283915.4,286047002.5,22.2,46.6 
1457283935.5,286047001.0,22.2,46.6 
1457283955.7,286047001.1,22.2,46.6 
1457283975.8,286046998.9,22.2,46.6 
1457283996.0,286046999.9,22.2,46.6 
1457284016.1,286047000.9,22.2,46.6 
1457284035.3,286047001.2,22.2,46.6 
1457284055.4,286046996.9,22.2,46.6 
1457284075.6,286047002.8,22.2,46.6 
1457284095.7,286046996.8,22.2,46.6 
1457284115.8,286046999.7,22.2,46.6 
1457284135.9,286047000.3,22.2,46.6 
1457284156.1,286047000.3,22.2,46.6 
1457284175.3,286047001.2,22.2,46.6 
1457284195.4,286046999.1,22.2,46.6 
1457284215.5,286046998.9,22.2,46.6 
1457284235.7,286047000.8,22.2,46.6 
1457284255.8,286046998.4,22.2,46.6 
1457284275.9,286047000.3,22.2,46.6 
1457284296.1,286047000.5,22.2,46.6 
1457284315.3,286047001.1,22.2,46.6 
1457284335.4,286046998.2,22.2,46.6 
1457284355.6,286047002.4,22.2,46.6 
1457284375.7,286046999.1,21.5,46.6 
1457284395.8,286046998.1,21.5,46.6 
1457284415.9,286047000.2,21.5,46.6 
1457284436.1,286047000.4,22.2,46.6 
1457284455.3,286047001.0,22.2,46.6 
1457284475.4,286046998.6,22.2,46.6 
1457284495.5,286047000.8,21.5,46.6 
1457284515.7,286046998.8,21.5,46.6 
1457284535.8,286047000.7,21.5,46.6 
1457284555.9,286046998.6,21.5,46.6 
1457284576.1,286046999.9,21.5,46.6 
1457284595.3,286046999.7,21.5,46.6 
1457284615.4,286047000.1,21.5,46.6 
1457284635.5,286047000.0,21.5,46.6 
1457284655.7,286047002.7,21.5,46.6 
1457284675.8,286046999.1,22.2,46.6 
1457284695.9,286046998.3,21.5,46.6 
1457284716.1,286047000.1,21.5,46.6 
1457284735.3,286047000.9,21.5,46.6 
1457284755.4,286047000.7,21.5,46.6 
1457284775.5,286046998.8,21.5,46.6 
1457284795.7,286047000.8,21.5,46.6 
1457284815.8,286046998.6,21.5,46.6 
1457284835.9,286047000.9,21.5,46.6 
1457284856.1,286047001.2,21.5,46.6 
1457284875.3,286046999.1,21.5,46.6 
1457284895.4,286046998.5,21.5,46.6 
1457284915.6,286047000.0,21.5,46.6 
1457284935.7,286047000.0,21.5,46.6 
1457284955.8,286047000.3,21.5,46.6 
1457284976.0,286047000.8,21.5,46.6 
1457284995.2,286046999.1,21.5,46.6 
1457285015.3,286046998.2,21.5,46.6 
1457285035.5,286047001.9,22.2,46.6 
1457285055.6,286047000.0,22.2,46.6 
1457285075.8,286047000.9,21.5,46.6 
1457285095.9,286046998.6,21.5,46.6 
1457285116.1,286046999.9,22.2,46.6 
1457285135.3,286047002.7,22.2,46.6 
1457285155.4,286046999.2,22.2,46.6 
1457285175.5,286047000.9,22.2,46.6 
1457285195.6,286046998.8,22.2,46.6 
1457285215.8,286047000.7,22.2,46.6 
1457285235.9,286047000.8,22.2,46.6 
1457285256.1,286046999.4,22.2,46.6 
1457285275.3,286047001.1,22.2,46.6 
1457285295.4,286046999.4,22.2,46.6 
1457285315.6,286046999.0,22.2,46.6 
1457285335.7,286047001.2,21.5,46.6 
1457285355.8,286046999.4,21.5,46.6 
1457285375.9,286046998.8,21.5,46.6 
1457285396.1,286046998.5,21.5,46.6 
1457285415.3,286047000.6,22.2,46.6 
1457285435.4,286046999.9,22.2,46.6 
1457285455.5,286047002.8,22.2,46.6 
1457285475.7,286046999.0,22.2,46.6 
1457285495.8,286047000.8,22.2,46.6 
1457285515.9,286046998.6,22.2,46.6 
1457285536.0,286047000.0,22.2,46.6 
1457285555.3,286047002.7,22.2,46.6 
1457285575.4,286046998.9,22.2,46.6 
1457285595.5,286047001.0,22.2,46.6 
1457285615.6,286046999.1,22.2,46.6 
1457285635.8,286046998.1,22.2,46.6 
1457285655.9,286047002.8,22.2,46.6 
1457285676.0,286046997.2,22.2,46.6 
1457285695.3,286047000.4,22.2,46.6 
1457285715.4,286047001.1,22.2,46.6 
1457285735.5,286046999.0,22.2,46.6 
1457285755.7,286046998.6,22.2,46.6 
1457285775.8,286047002.8,22.2,46.6 
1457285795.9,286046999.0,22.2,46.6 
1457285816.0,286046998.1,22.2,46.6 
1457285835.3,286047002.2,22.2,46.6 
1457285855.4,286046998.1,22.2,46.6 
1457285875.5,286047001.8,22.2,46.6 
1457285895.6,286047000.1,22.2,46.6 
1457285915.8,286047000.5,22.2,46.6 
1457285935.9,286047000.3,22.2,46.6 
1457285956.0,286047000.9,22.2,46.6 
1457285975.2,286047001.1,22.2,46.6 
1457285995.3,286046996.5,22.2,46.6 
1457286015.5,286046999.7,22.2,46.6 
1457286035.6,286047002.6,22.2,46.6 
1457286055.7,286046998.6,22.2,46.1 
1457286075.8,286047000.3,22.2,46.1 
1457286096.0,286047000.4,22.2,46.6 
1457286116.1,286047000.3,22.2,46.6 
1457286135.3,286047000.4,22.2,46.6 
1457286155.4,286047000.7,22.2,46.6 
1457286175.6,286046998.6,22.2,46.6 
1457286195.7,286047000.5,22.2,46.6 
1457286215.8,286046999.9,22.2,46.6 
1457286236.0,286047000.1,22.2,46.6 
1457286256.1,286046999.7,22.2,46.6 
1457286275.3,286047002.4,22.2,46.6 
1457286295.4,286046998.1,22.2,46.6 
1457286315.6,286047002.6,22.2,46.6 
1457286335.7,286046999.4,22.2,46.6 
1457286355.8,286047000.8,22.2,46.1 
1457286376.0,286046999.4,22.2,46.6 
1457286396.1,286046998.1,22.2,46.6 
1457286415.3,286047000.2,22.2,46.6 
1457286435.5,286047000.7,22.2,46.6 
1457286455.6,286046998.9,22.2,46.6 
1457286475.7,286046999.7,22.2,46.6 
1457286495.9,286047000.1,22.2,46.6 
1457286516.0,286047000.2,22.2,46.6 
1457286535.2,286047002.3,22.2,46.6 
1457286555.3,286046998.3,22.2,46.6 
1457286575.5,286046999.8,22.2,46.6 
1457286595.6,286047002.3,22.2,46.6 
1457286615.7,286046999.0,22.2,46.6 
1457286635.9,286047000.5,21.5,46.6 
1457286656.0,286046998.1,22.2,46.6 
1457286676.1,286047001.5,22.2,46.6 
1457286695.3,286047000.1,22.2,46.6 
1457286715.5,286047000.2,22.2,46.6 
1457286735.6,286047000.3,22.2,46.6 
1457286755.7,286047000.9,22.2,46.6 
1457286775.8,286046998.4,22.2,46.6 
1457286796.0,286047000.8,22.2,46.1 
1457286816.1,286046998.9,22.2,46.6 
1457286835.3,286046998.1,22.2,46.6 
1457286855.4,286046999.9,22.2,46.6 
1457286875.6,286047002.5,22.2,46.6 
1457286895.7,286046998.4,22.2,46.6 
1457286915.8,286047000.0,22.2,46.6 
1457286935.9,286047000.1,22.2,46.6 
1457286956.1,286047002.8,22.2,46.6 
1457286975.3,286046999.1,22.2,46.6 
1457286995.4,286047000.8,22.2,46.6 
1457287015.5,286047001.1,21.5,46.6 
1457287035.7,286046998.8,21.5,46.6 
1457287055.8,286047000.9,21.5,46.6 
1457287075.9,286046998.5,22.2,46.6 
1457287096.1,286046999.9,22.2,46.6 
1457287115.3,286047002.7,22.2,46.6 
1457287135.4,286046996.6,22.2,46.6 
1457287155.6,286047000.4,22.2,46.6 
1457287175.7,286047000.0,22.2,46.6 
1457287195.8,286047000.4,22.2,46.6 
