# file name; noise; peak f.; mag.; duration
20160306090012253_ZVOLENEVES-R1_met.fits;0.772487;26504.9;1.55699;1.024
20160306090051421_ZVOLENEVES-R1_met.fits;0.681973;26504.9;2.25269;0.0853333
20160306090002696_ZVOLENEVES-R1_snap.fits;0.523421;26460.9;0.703198;0
20160306090144413_ZVOLENEVES-R1_met.fits;0.647857;26484.4;1.3571;0.0853333
20160306090102770_ZVOLENEVES-R1_snap.fits;0.488628;26507.8;0.480679;0
20160306090232370_ZVOLENEVES-R1_met.fits;0.508009;26463.9;1.44915;0.170667
20160306090202845_ZVOLENEVES-R1_snap.fits;0.666372;26531.2;0.693884;0
20160306090308722_ZVOLENEVES-R1_met.fits;0.616007;26490.2;3.38656;0.170667
20160306090329458_ZVOLENEVES-R1_met.fits;0.57659;26478.5;1.83685;0.0853333
20160306090302920_ZVOLENEVES-R1_snap.fits;0.701051;26463.9;0.620108;0
20160306090436957_ZVOLENEVES-R1_met.fits;0.750414;26502;2.16299;0.256
20160306090402994_ZVOLENEVES-R1_snap.fits;0.628976;26484.4;0.985129;0
20160306090504946_ZVOLENEVES-R1_met.fits;0.702312;26528.3;1.61768;0.0853333
20160306090533021_ZVOLENEVES-R1_met.fits;0.705444;26487.3;4.75653;0.170667
20160306090503069_ZVOLENEVES-R1_snap.fits;0.666798;26510.7;0.483173;0
20160306090600242_ZVOLENEVES-R1_met.fits;0.589767;26484.4;1.28829;0.0853333
20160306090634888_ZVOLENEVES-R1_met.fits;0.547368;26504.9;4.28948;0.0853333
20160306090654514_ZVOLENEVES-R1_met.fits;0.700741;26516.6;2.25633;0.256
20160306090603144_ZVOLENEVES-R1_snap.fits;0.693104;26452.1;0.581661;0
20160306090741618_ZVOLENEVES-R1_met.fits;0.677395;26499;5.47039;0.170667
20160306090703218_ZVOLENEVES-R1_snap.fits;0.724219;26543;0.87318;0
20160306090849800_ZVOLENEVES-R1_met.fits;0.666969;26507.8;1.52363;2.47467
20160306090803293_ZVOLENEVES-R1_snap.fits;0.615153;26502;0.606853;0
20160306090914802_ZVOLENEVES-R1_met.fits;0.833484;26525.4;3.44249;0.170667
20160306090903368_ZVOLENEVES-R1_snap.fits;0.584202;26545.9;0.472933;0
20160306091022130_ZVOLENEVES-R1_met.fits;0.696124;26490.2;1.96251;0.170667
20160306091043378_ZVOLENEVES-R1_met.fits;0.798501;26484.4;1.80792;0.0853333
20160306091003442_ZVOLENEVES-R1_snap.fits;0.692217;26449.2;0.723852;0
20160306091136029_ZVOLENEVES-R1_met.fits;0.726577;26522.5;1.7229;0.0853333
20160306091150024_ZVOLENEVES-R1_met.fits;0.593046;26504.9;7.57709;0.170667
20160306091103517_ZVOLENEVES-R1_snap.fits;0.722195;26516.6;0.498425;0
20160306091214429_ZVOLENEVES-R1_met.fits;0.874827;26513.7;1.83768;0.170667
20160306091203592_ZVOLENEVES-R1_snap.fits;0.699522;26507.8;0.517432;0
20160306091322269_ZVOLENEVES-R1_met.fits;0.759386;26499;2.10221;0.0853333
20160306091324317_ZVOLENEVES-R1_met.fits;0.58727;26478.5;1.4166;0.0853333
20160306091331656_ZVOLENEVES-R1_met.fits;0.638157;26484.4;1.47871;0.0853333
20160306091303666_ZVOLENEVES-R1_snap.fits;0.655399;26455.1;0.606115;0
20160306091403741_ZVOLENEVES-R1_snap.fits;0.649938;26504.9;0.565806;0
20160306091556381_ZVOLENEVES-R1_met.fits;0.431621;26478.5;0.99276;0.0853333
20160306091503816_ZVOLENEVES-R1_snap.fits;0.739393;26507.8;0.731487;0
20160306091625992_ZVOLENEVES-R1_met.fits;0.674855;26460.9;1.36834;0.0853333
20160306091603890_ZVOLENEVES-R1_snap.fits;0.726093;26463.9;0.648622;0
20160306091708573_ZVOLENEVES-R1_met.fits;0.500834;26516.6;1.44312;0.0853333
20160306091719666_ZVOLENEVES-R1_met.fits;0.602713;26475.6;2.05746;0.0853333
20160306091727261_ZVOLENEVES-R1_met.fits;0.585576;26478.5;1.72174;0.0853333
20160306091703965_ZVOLENEVES-R1_snap.fits;0.589613;26513.7;0.984051;0
20160306091848840_ZVOLENEVES-R1_met.fits;0.566899;26519.5;1.14376;0.0853333
20160306091804040_ZVOLENEVES-R1_snap.fits;0.812248;26513.7;0.719741;0
20160306091939186_ZVOLENEVES-R1_met.fits;0.605247;26528.3;1.21452;0.0853333
20160306091904114_ZVOLENEVES-R1_snap.fits;0.752255;26528.3;0.484699;0
20160306092003933_ZVOLENEVES-R1_met.fits;0.829053;26449.2;21.2267;0.768
20160306092004189_ZVOLENEVES-R1_snap.fits;0.73109;26490.2;0.990789;0
20160306092104264_ZVOLENEVES-R1_snap.fits;0.686652;26537.1;0.692429;0
20160306092239922_ZVOLENEVES-R1_met.fits;0.690758;26510.7;2.03112;0.0853333
20160306092258354_ZVOLENEVES-R1_met.fits;0.778562;26496.1;1.58039;0.0853333
20160306092204338_ZVOLENEVES-R1_snap.fits;0.783876;26519.5;0.689072;0
20160306092319688_ZVOLENEVES-R1_met.fits;1.0403;26507.8;3.25667;0.170667
20160306092339741_ZVOLENEVES-R1_met.fits;0.574093;26493.2;1.22928;0.0853333
20160306092304413_ZVOLENEVES-R1_snap.fits;0.958279;26481.4;0.808519;0
20160306092433330_ZVOLENEVES-R1_met.fits;0.863698;26484.4;5.1015;0.170667
20160306092451762_ZVOLENEVES-R1_met.fits;0.836461;26525.4;2.14629;0.426667
20160306092404488_ZVOLENEVES-R1_snap.fits;0.953276;26537.1;0.507007;0
20160306092504477_ZVOLENEVES-R1_met.fits;0.599948;26537.1;1.24482;0.0853333
20160306092551325_ZVOLENEVES-R1_met.fits;0.835772;26496.1;4.15664;0.0853333
20160306092504562_ZVOLENEVES-R1_snap.fits;1.02453;26455.1;0.686746;0
20160306092604637_ZVOLENEVES-R1_snap.fits;0.566572;26449.2;0.867713;0
20160306092707613_ZVOLENEVES-R1_met.fits;0.487216;26469.7;1.03616;0.256
20160306092714098_ZVOLENEVES-R1_met.fits;0.62343;26496.1;1.25727;0.0853333
20160306092722717_ZVOLENEVES-R1_met.fits;0.660245;26455.1;1.37184;0.170667
20160306092728178_ZVOLENEVES-R1_met.fits;0.631524;26481.4;1.43591;0.0853333
20160306092704712_ZVOLENEVES-R1_snap.fits;0.799624;26478.5;0.934507;0
20160306092804786_ZVOLENEVES-R1_snap.fits;0.851427;26528.3;0.951272;0
20160306092947101_ZVOLENEVES-R1_met.fits;0.871126;26490.2;4.93862;0.170667
20160306092904861_ZVOLENEVES-R1_snap.fits;0.818936;26458;0.724758;0
20160306093022344_ZVOLENEVES-R1_met.fits;0.789753;26490.2;2.44926;0.256
20160306093029341_ZVOLENEVES-R1_met.fits;0.800563;26516.6;1.63527;0.341333
20160306093049053_ZVOLENEVES-R1_met.fits;0.741354;26496.1;1.56106;0.0853333
20160306093004936_ZVOLENEVES-R1_snap.fits;0.80235;26534.2;0.856529;0
20160306093122418_ZVOLENEVES-R1_met.fits;0.7626;26463.9;2.95004;2.13333
20160306093105010_ZVOLENEVES-R1_snap.fits;1.02664;26525.4;0.808343;0
20160306093217800_ZVOLENEVES-R1_met.fits;0.697015;26487.3;1.41619;0.0853333
20160306093205085_ZVOLENEVES-R1_snap.fits;0.757482;26499;0.710736;0
20160306093305160_ZVOLENEVES-R1_snap.fits;0.818401;26449.2;0.936847;0
20160306093436808_ZVOLENEVES-R1_met.fits;0.70437;26516.6;1.58717;1.87733
20160306093441672_ZVOLENEVES-R1_met.fits;0.766126;26449.2;1.56031;1.28
20160306093405234_ZVOLENEVES-R1_snap.fits;0.882278;26525.4;1.09028;0
20160306093506845_ZVOLENEVES-R1_met.fits;0.690129;26499;2.09904;0.0853333
20160306093505309_ZVOLENEVES-R1_snap.fits;0.812612;26484.4;0.638961;0
20160306093618013_ZVOLENEVES-R1_met.fits;0.836021;26499;2.00275;0.0853333
20160306093605384_ZVOLENEVES-R1_snap.fits;0.973047;26472.7;1.04962;0
20160306093728669_ZVOLENEVES-R1_met.fits;0.644997;26452.1;1.4557;0.170667
20160306093737800_ZVOLENEVES-R1_met.fits;0.835151;26504.9;3.07322;0.170667
20160306093751282_ZVOLENEVES-R1_met.fits;0.686281;26519.5;2.41254;0.170667
20160306093705458_ZVOLENEVES-R1_snap.fits;0.687171;26449.2;1.06423;0
20160306093830024_ZVOLENEVES-R1_met.fits;0.983433;26490.2;14.5727;0.170667
20160306093805533_ZVOLENEVES-R1_snap.fits;0.806631;26458;0.931759;0
20160306093908168_ZVOLENEVES-R1_met.fits;0.601398;26534.2;1.22569;0.0853333
20160306093915592_ZVOLENEVES-R1_met.fits;1.13331;26475.6;2.63299;0.0853333
20160306093905608_ZVOLENEVES-R1_snap.fits;0.889652;26528.3;0.74295;0
20160306094005682_ZVOLENEVES-R1_snap.fits;0.755398;26513.7;0.804719;0
20160306094107634_ZVOLENEVES-R1_met.fits;0.705537;26502;1.51244;0.0853333
20160306094115400_ZVOLENEVES-R1_met.fits;1.01725;26543;2.48499;0.0853333
20160306094154738_ZVOLENEVES-R1_met.fits;0.598601;26487.3;1.26093;0.0853333
20160306094105757_ZVOLENEVES-R1_snap.fits;0.906199;26513.7;0.936525;0
20160306094215218_ZVOLENEVES-R1_met.fits;0.748513;26507.8;1.68415;0.853333
20160306094245256_ZVOLENEVES-R1_met.fits;0.824291;26502;2.23912;0.0853333
20160306094258568_ZVOLENEVES-R1_met.fits;0.5928;26522.5;1.68091;0.170667
20160306094205832_ZVOLENEVES-R1_snap.fits;0.748579;26487.3;1.05117;0
20160306094335432_ZVOLENEVES-R1_met.fits;1.25784;26507.8;2.66378;0.0853333
20160306094305906_ZVOLENEVES-R1_snap.fits;0.700167;26493.2;0.693628;0
20160306094408541_ZVOLENEVES-R1_met.fits;0.652609;26499;1.34251;0.0853333
20160306094440541_ZVOLENEVES-R1_met.fits;0.795639;26452.1;2.8335;0.0853333
20160306094443186_ZVOLENEVES-R1_met.fits;0.828972;26496.1;1.98842;0.0853333
20160306094405981_ZVOLENEVES-R1_snap.fits;0.787645;26516.6;0.812408;0
20160306094540189_ZVOLENEVES-R1_met.fits;0.775132;26487.3;1.73643;0.170667
20160306094506056_ZVOLENEVES-R1_snap.fits;0.934545;26460.9;0.788354;0
20160306094606130_ZVOLENEVES-R1_snap.fits;0.764333;26466.8;0.827906;0
20160306094716530_ZVOLENEVES-R1_met.fits;0.73353;26496.1;2.01417;0.0853333
20160306094706205_ZVOLENEVES-R1_snap.fits;0.976599;26507.8;0.709866;0
20160306094823346_ZVOLENEVES-R1_met.fits;0.582452;26458;1.18477;0.0853333
20160306094830941_ZVOLENEVES-R1_met.fits;0.523277;26493.2;1.20994;1.792
20160306094806280_ZVOLENEVES-R1_snap.fits;0.849709;26475.6;0.676831;0
20160306094929736_ZVOLENEVES-R1_met.fits;0.663506;26493.2;2.24648;0.170667
20160306094906354_ZVOLENEVES-R1_snap.fits;0.833758;26493.2;0.83171;0
20160306095043037_ZVOLENEVES-R1_met.fits;0.655661;26522.5;1.39791;0.0853333
20160306095006429_ZVOLENEVES-R1_snap.fits;0.874862;26516.6;0.617789;0
20160306095126045_ZVOLENEVES-R1_met.fits;0.506532;26472.7;1.04298;0.0853333
20160306095136029_ZVOLENEVES-R1_met.fits;0.954859;26507.8;2.00957;0.0853333
20160306095106504_ZVOLENEVES-R1_snap.fits;0.739052;26531.2;0.695516;0
20160306095206578_ZVOLENEVES-R1_snap.fits;0.762824;26452.1;0.952278;0
20160306095308530_ZVOLENEVES-R1_met.fits;0.829382;26490.2;2.76019;0.0853333
20160306095306653_ZVOLENEVES-R1_snap.fits;0.873164;26534.2;0.425357;0
20160306095412189_ZVOLENEVES-R1_met.fits;0.668308;26475.6;1.3657;0.0853333
20160306095429768_ZVOLENEVES-R1_met.fits;0.681328;26507.8;4.65467;1.024
20160306095458269_ZVOLENEVES-R1_met.fits;0.849177;26504.9;2.26366;0.256
20160306095406728_ZVOLENEVES-R1_snap.fits;0.903816;26516.6;0.860961;0
20160306095555954_ZVOLENEVES-R1_met.fits;0.796208;26534.2;1.66265;0.0853333
20160306095506802_ZVOLENEVES-R1_snap.fits;0.690983;26475.6;0.395709;0
20160306095606877_ZVOLENEVES-R1_snap.fits;0.679421;26475.6;0.900567;0
20160306095706952_ZVOLENEVES-R1_snap.fits;0.511872;26507.8;0.536394;0
20160306095828957_ZVOLENEVES-R1_met.fits;0.602676;26534.2;1.31822;0.0853333
20160306095807026_ZVOLENEVES-R1_snap.fits;0.665644;26543;0.789857;0
20160306095907101_ZVOLENEVES-R1_snap.fits;0.623389;26502;0.851844;0
