#timestamp,LO_Frequency,Temp,Hum 
1457280016.0,286046998.9,21.5,46.6 
1457280035.3,286047000.3,21.5,47.1 
1457280055.4,286046999.9,21.5,46.6 
1457280075.5,286047000.6,21.5,46.6 
1457280095.6,286046998.4,21.5,46.6 
1457280115.8,286047002.4,21.5,46.6 
1457280135.9,286046998.7,21.5,46.6 
1457280156.0,286047000.4,21.5,46.6 
1457280175.3,286047001.0,22.2,46.6 
1457280195.7,286046998.4,22.2,46.6 
1457280215.8,286047000.1,22.2,46.6 
1457280235.9,286046999.9,22.2,46.6 
1457280256.1,286046999.9,22.2,46.6 
1457280275.3,286047002.7,22.2,46.6 
1457280295.4,286046998.9,22.2,46.6 
1457280315.5,286047000.6,22.2,46.6 
1457280335.7,286047000.8,22.2,46.6 
1457280355.8,286046998.9,22.2,46.6 
1457280375.9,286047001.0,22.2,46.6 
1457280396.0,286046999.4,22.2,46.6 
1457280415.3,286046998.3,22.2,46.6 
1457280435.4,286047000.4,22.2,46.6 
1457280455.5,286047000.8,22.2,46.6 
1457280475.7,286046998.3,22.2,46.6 
1457280495.8,286047000.2,22.2,46.6 
1457280515.9,286047002.7,22.2,46.6 
1457280536.1,286046998.8,22.2,46.6 
1457280555.3,286047001.0,22.2,46.6 
1457280575.4,286046998.9,22.2,46.6 
1457280595.5,286046999.9,22.2,46.6 
1457280615.7,286047000.2,21.5,46.6 
1457280635.8,286047000.1,21.5,46.6 
1457280655.9,286047000.1,21.5,46.6 
1457280676.1,286047002.5,21.5,46.6 
1457280695.3,286047001.2,22.2,46.6 
1457280715.4,286046996.9,21.5,46.6 
1457280735.5,286047000.2,21.5,46.6 
1457280755.7,286047000.1,21.5,46.6 
1457280775.8,286046999.9,21.5,46.6 
1457280795.9,286047000.4,21.5,46.6 
1457280816.0,286046998.4,21.5,46.6 
1457280835.3,286047000.3,21.5,46.6 
1457280855.4,286047001.1,22.2,46.6 
1457280875.5,286046998.8,21.5,46.6 
1457280895.6,286047000.3,22.2,46.6 
1457280915.8,286047000.1,22.2,46.6 
1457280935.9,286046999.7,22.2,46.6 
1457280956.0,286047000.1,22.2,46.6 
1457280975.2,286047000.1,22.2,46.6 
1457280995.4,286046999.8,22.2,46.6 
1457281015.5,286047002.8,22.2,46.6 
1457281035.6,286046998.2,22.2,46.6 
1457281055.8,286047002.7,22.2,46.6 
1457281075.9,286046998.8,22.2,46.6 
1457281096.0,286046999.9,22.2,46.6 
1457281115.3,286047001.0,22.2,46.6 
1457281135.4,286046998.2,22.2,46.6 
1457281155.5,286047000.2,22.2,46.1 
1457281175.7,286047000.5,22.2,46.1 
1457281195.8,286047001.1,22.2,46.1 
1457281215.9,286046999.3,22.2,46.1 
1457281236.0,286046999.2,22.2,46.6 
1457281255.3,286047001.1,22.2,46.6 
1457281275.4,286046998.9,22.2,46.6 
1457281295.5,286047000.5,22.2,46.6 
1457281315.6,286047000.5,22.2,46.6 
1457281335.8,286047001.2,22.2,46.6 
1457281355.9,286046998.7,21.5,46.6 
1457281376.0,286047000.3,22.2,46.6 
1457281395.2,286047000.8,22.2,46.6 
1457281415.4,286046998.7,22.2,46.6 
1457281435.5,286046999.8,22.2,46.6 
1457281455.6,286047002.7,22.2,46.6 
1457281475.7,286046998.7,22.2,46.6 
1457281495.9,286047000.4,22.2,46.6 
1457281516.0,286047000.9,22.2,46.6 
1457281535.2,286046998.6,22.2,46.6 
1457281555.4,286047000.9,22.2,46.6 
1457281575.5,286046998.7,22.2,46.6 
1457281595.6,286047001.1,22.2,46.6 
1457281615.8,286046999.2,22.2,46.6 
1457281635.9,286047001.1,22.2,46.6 
1457281656.0,286046999.6,22.2,46.6 
1457281675.3,286046996.9,22.2,46.6 
1457281695.4,286046999.7,22.2,46.6 
1457281715.5,286046999.8,22.2,46.6 
1457281735.6,286046999.7,22.2,46.6 
1457281755.8,286047002.1,22.2,46.6 
1457281775.9,286047001.0,22.2,46.6 
1457281796.0,286046999.4,22.2,46.6 
1457281815.2,286047001.1,22.2,46.6 
1457281835.3,286046999.0,22.2,46.6 
1457281855.5,286047001.2,22.2,46.6 
1457281875.6,286046999.2,22.2,46.6 
1457281895.7,286046998.6,22.2,46.6 
1457281915.8,286047000.3,22.2,46.6 
1457281936.0,286047000.8,21.5,46.6 
1457281956.1,286046998.6,21.5,46.6 
1457281975.3,286047000.8,21.5,46.6 
1457281995.4,286046998.3,21.5,46.6 
1457282015.6,286047002.7,22.2,46.6 
1457282035.7,286046999.1,22.2,46.6 
1457282055.8,286046998.5,22.2,46.6 
1457282075.9,286047001.0,21.5,46.6 
1457282096.1,286047001.2,21.5,46.6 
1457282115.3,286046996.8,21.5,46.6 
1457282135.4,286047002.8,21.5,46.6 
1457282155.6,286046999.1,21.5,46.6 
1457282175.7,286046998.8,21.5,46.6 
1457282195.8,286046998.3,21.5,46.6 
1457282215.9,286047002.8,21.5,46.6 
1457282236.1,286046999.4,21.5,46.6 
1457282255.3,286046999.4,21.5,46.6 
1457282275.4,286046998.1,21.5,46.6 
1457282295.5,286047002.5,21.5,46.6 
1457282315.7,286046998.4,21.5,46.6 
1457282335.8,286047001.0,21.5,46.6 
1457282356.0,286047001.1,21.5,46.6 
1457282376.1,286046998.4,21.5,46.6 
1457282395.3,286047001.0,21.5,46.6 
1457282415.4,286047001.1,21.5,46.6 
1457282435.6,286046999.4,22.2,46.6 
1457282455.7,286047001.2,22.2,46.6 
1457282475.8,286046998.9,21.5,46.6 
1457282495.9,286047001.1,21.5,46.6 
1457282516.1,286046999.1,21.5,46.6 
1457282535.3,286046998.1,21.5,46.6 
1457282555.4,286047002.3,22.2,46.6 
1457282575.6,286046998.9,22.2,46.6 
1457282595.7,286046998.1,22.2,46.6 
1457282615.8,286047001.8,22.2,46.6 
1457282635.9,286047000.5,22.2,46.6 
1457282656.1,286047000.7,22.2,46.6 
1457282675.3,286046998.2,22.2,46.6 
1457282695.4,286047002.7,22.2,46.6 
1457282715.6,286046999.1,22.2,46.6 
1457282735.7,286047001.0,22.2,46.6 
1457282755.8,286046998.4,22.2,46.6 
1457282776.0,286047001.0,22.2,46.6 
1457282796.1,286046998.1,22.2,46.6 
1457282815.3,286047002.1,22.2,46.6 
1457282835.5,286047000.9,22.2,46.6 
1457282855.6,286046998.9,22.2,46.6 
1457282875.7,286047000.4,22.2,46.6 
1457282895.9,286046998.1,22.2,46.6 
1457282916.0,286047002.5,22.2,46.6 
1457282935.2,286046998.2,22.2,46.6 
1457282955.4,286046999.9,22.2,46.6 
1457282975.5,286047001.1,22.2,46.6 
1457282995.7,286046999.0,22.2,46.6 
1457283015.8,286047000.7,22.2,46.6 
1457283035.9,286046999.0,22.2,46.6 
1457283056.1,286047000.9,22.2,46.6 
1457283075.3,286046998.4,22.2,46.6 
1457283095.4,286046999.7,22.2,46.6 
1457283115.5,286047002.3,22.2,46.6 
1457283135.7,286047001.0,22.2,46.6 
1457283155.8,286046998.3,22.2,46.6 
1457283175.9,286047000.1,22.2,46.6 
1457283196.1,286047000.4,22.2,46.6 
1457283215.3,286047000.2,22.2,46.6 
1457283235.4,286047000.5,22.2,46.6 
1457283255.6,286047000.0,22.2,46.6 
1457283275.7,286046999.9,22.2,46.6 
1457283295.8,286047000.6,22.2,46.6 
1457283316.0,286047000.9,22.2,46.6 
1457283336.1,286046999.3,22.2,46.6 
1457283355.3,286046998.5,22.2,46.6 
1457283375.5,286046999.7,22.2,46.6 
1457283395.6,286046999.7,22.2,46.6 
1457283415.7,286047002.7,22.2,46.6 
1457283435.9,286046998.8,22.2,46.6 
1457283456.0,286047000.4,22.2,46.6 
1457283475.2,286046998.2,22.2,46.6 
1457283495.3,286047001.7,22.2,46.6 
1457283515.5,286047000.3,22.2,46.6 
1457283535.6,286047000.1,22.2,46.6 
1457283555.7,286046999.7,22.2,46.6 
1457283575.8,286047002.5,22.2,46.6 
1457283596.0,286046999.0,22.2,46.6 
