#timestamp,LO_Frequency,Temp,Hum 
1457222415.7,286046998.7,20.8,47.1 
1457222435.8,286047000.5,20.8,47.1 
1457222455.9,286046998.3,20.8,47.1 
1457222476.0,286047002.7,20.8,47.1 
1457222495.3,286046998.4,20.8,47.1 
1457222515.4,286047000.6,20.8,47.1 
1457222535.5,286047000.0,20.8,47.1 
1457222555.6,286047000.4,20.8,47.1 
1457222575.8,286046999.8,20.8,47.1 
1457222595.9,286047002.8,20.8,47.1 
1457222616.0,286046999.1,20.8,47.1 
1457222635.2,286046998.3,20.8,47.1 
1457222655.4,286047002.3,20.8,47.1 
1457222675.5,286047001.1,20.8,47.1 
1457222695.6,286046999.1,20.8,47.1 
1457222715.8,286047000.6,20.8,47.1 
1457222735.9,286046998.3,20.8,47.1 
1457222756.0,286046999.7,20.8,47.1 
1457222775.2,286047002.3,20.8,47.1 
1457222795.4,286046998.3,20.8,47.1 
1457222815.5,286047000.1,20.8,47.1 
1457222835.6,286047002.6,20.8,47.1 
1457222855.7,286046998.8,20.8,47.1 
1457222875.9,286047000.5,20.8,47.1 
1457222896.0,286047000.9,20.8,47.1 
1457222915.2,286046998.2,20.8,47.1 
1457222935.4,286047002.4,20.8,47.1 
1457222955.5,286046998.5,20.8,47.1 
1457222975.6,286047000.6,20.8,47.1 
1457222995.7,286047000.5,20.8,47.1 
1457223016.0,286047001.0,20.8,47.1 
1457223035.2,286046999.0,20.8,47.1 
1457223055.3,286046999.9,20.8,47.1 
1457223075.5,286047000.1,20.8,47.6 
1457223095.6,286047000.4,20.8,47.1 
1457223115.7,286047000.0,20.8,47.1 
1457223135.9,286047000.0,20.8,47.1 
1457223156.0,286047000.6,20.8,47.1 
1457223175.2,286047001.2,20.8,47.1 
1457223195.3,286046998.8,20.8,47.1 
1457223215.5,286047000.6,20.8,47.1 
1457223235.6,286047001.2,20.8,47.1 
1457223255.7,286046998.9,20.8,47.1 
1457223275.9,286046998.5,20.8,47.1 
1457223296.0,286047002.6,20.8,47.1 
1457223315.3,286046998.8,20.8,47.1 
1457223335.4,286047000.1,20.8,47.1 
1457223355.5,286046999.9,20.8,47.1 
1457223375.6,286046999.8,20.8,47.1 
1457223395.8,286047000.1,20.8,47.1 
1457223415.9,286047000.0,20.8,47.1 
1457223436.0,286047002.3,20.8,47.1 
1457223455.2,286046998.5,20.8,47.1 
1457223475.4,286047000.3,20.8,47.1 
1457223495.5,286047000.2,20.8,47.1 
1457223515.6,286047000.3,20.8,47.1 
1457223535.7,286046998.1,20.8,47.1 
1457223555.9,286047001.6,20.8,47.1 
1457223576.0,286047000.3,20.8,47.1 
1457223596.1,286047000.3,20.8,47.1 
1457223615.3,286047000.4,20.8,47.1 
1457223635.4,286047000.6,20.8,47.1 
1457223655.6,286046998.7,20.8,47.1 
1457223675.5,286047000.4,20.8,47.1 
1457223695.6,286047001.0,20.8,47.1 
1457223715.7,286046998.8,20.8,47.1 
1457223735.9,286047000.3,20.8,47.1 
1457223756.0,286046999.9,20.8,47.1 
1457223775.2,286046999.7,20.8,47.1 
1457223795.3,286047002.0,20.8,47.1 
1457223815.5,286047001.0,20.8,47.1 
1457223835.6,286046998.4,20.8,47.1 
1457223855.7,286047000.1,20.8,47.1 
1457223875.8,286047000.0,20.8,47.6 
1457223896.0,286047002.3,20.8,47.6 
1457223916.1,286046998.5,20.8,47.1 
1457223935.3,286046999.9,20.8,47.1 
1457223955.5,286047000.5,20.8,47.1 
1457223975.6,286046998.1,20.8,47.1 
1457223995.7,286047002.5,20.8,47.1 
1457224015.8,286047000.8,20.8,47.1 
1457224036.0,286046998.3,20.8,47.1 
1457224056.1,286046999.8,20.8,47.1 
1457224075.3,286047000.2,20.8,47.1 
1457224095.4,286047000.3,20.8,47.1 
1457224115.6,286046999.9,20.8,47.1 
1457224135.7,286047000.4,20.8,47.1 
1457224155.8,286047000.9,20.8,47.1 
1457224176.0,286046998.6,20.8,47.1 
1457224196.1,286047000.2,20.8,47.1 
1457224215.3,286047002.7,20.8,47.1 
1457224235.4,286046999.4,20.8,47.6 
1457224255.6,286046998.6,20.8,47.1 
1457224275.7,286047000.0,20.8,47.1 
1457224295.8,286047002.8,20.8,47.6 
1457224315.9,286046998.2,20.8,47.6 
1457224336.1,286047002.7,20.8,47.6 
1457224355.3,286046998.4,20.8,47.6 
1457224375.4,286046999.9,20.8,47.1 
1457224395.6,286047001.0,20.8,47.1 
1457224415.7,286046998.9,20.8,47.1 
1457224435.8,286047000.7,20.8,47.1 
1457224456.0,286046998.1,20.8,47.1 
1457224476.1,286047002.0,20.8,47.6 
1457224495.3,286047000.0,20.8,47.6 
1457224515.4,286047000.3,20.8,47.6 
1457224535.5,286047000.1,20.8,47.6 
1457224555.7,286047000.0,20.8,47.6 
1457224575.8,286047000.2,20.8,47.6 
1457224595.9,286047000.9,20.8,47.6 
1457224616.0,286046998.1,20.8,47.6 
1457224635.3,286047002.4,20.8,47.6 
1457224655.4,286046998.3,20.8,47.1 
1457224675.5,286047000.2,20.8,47.1 
1457224695.6,286047000.0,20.8,47.1 
1457224715.8,286047002.2,20.8,47.1 
1457224735.9,286047001.2,20.8,47.1 
1457224756.0,286046999.6,20.8,47.1 
1457224775.2,286046998.9,20.8,47.1 
1457224795.4,286047000.5,20.8,47.6 
1457224815.5,286047000.4,20.8,47.6 
1457224835.6,286046998.2,20.8,47.1 
1457224855.8,286047002.6,20.8,47.1 
1457224875.9,286046998.9,20.8,47.1 
1457224896.0,286047000.8,20.8,47.1 
1457224915.3,286046999.3,20.8,47.1 
1457224935.4,286046998.5,20.8,47.1 
1457224955.5,286047002.3,20.8,47.1 
1457224975.7,286046998.9,20.8,47.1 
1457224995.8,286047000.9,20.8,47.1 
1457225016.0,286046998.5,20.8,47.1 
1457225036.1,286046999.7,20.8,47.6 
1457225055.3,286047002.7,20.8,47.1 
1457225075.4,286046998.9,20.8,47.1 
1457225095.6,286047000.8,20.8,47.1 
1457225115.7,286046998.3,20.8,47.1 
1457225135.8,286046999.9,20.8,47.1 
1457225156.0,286047002.3,20.8,47.1 
1457225176.1,286046999.0,20.8,47.1 
1457225195.3,286047000.8,20.8,47.1 
1457225215.5,286047001.2,20.8,47.1 
1457225235.6,286046998.9,20.8,47.1 
1457225255.7,286047001.2,20.8,47.1 
1457225275.9,286046999.6,20.8,47.1 
1457225296.0,286046996.5,20.8,47.1 
1457225315.2,286047002.6,20.8,47.1 
1457225335.4,286046998.6,20.8,47.1 
1457225355.5,286047001.1,20.8,47.1 
1457225375.6,286046998.2,20.8,46.6 
1457225395.8,286046999.7,20.8,47.1 
1457225415.9,286047002.4,20.8,47.1 
1457225436.0,286046998.2,20.8,47.1 
1457225455.3,286047002.3,20.8,47.1 
1457225475.4,286047001.1,20.8,47.1 
1457225495.5,286046996.6,20.8,47.1 
1457225515.6,286047000.1,20.8,47.1 
1457225535.8,286047002.2,20.8,47.1 
1457225555.9,286046998.4,20.8,47.1 
1457225576.0,286047001.1,20.8,47.1 
1457225595.3,286046999.0,20.8,47.1 
1457225615.4,286046998.2,20.8,46.6 
1457225635.5,286047002.1,20.8,47.1 
1457225655.6,286047001.1,20.8,46.6 
1457225675.8,286046999.0,20.8,46.6 
1457225695.9,286047000.8,20.8,46.6 
1457225716.1,286046998.4,20.8,47.1 
1457225735.3,286047002.7,20.8,47.1 
1457225755.4,286046998.6,20.8,46.6 
1457225775.5,286047000.8,20.8,46.6 
1457225795.7,286047000.5,20.8,47.1 
1457225815.8,286047000.8,20.8,47.1 
1457225835.9,286046999.0,20.8,47.1 
1457225856.1,286047000.3,20.8,47.1 
1457225875.3,286047001.2,20.8,47.1 
1457225895.4,286046998.7,20.8,47.1 
1457225915.6,286047000.9,20.8,46.6 
1457225935.7,286046998.5,20.8,46.6 
1457225955.8,286047000.5,20.8,47.1 
1457225976.0,286047000.3,20.8,47.1 
1457225995.2,286047000.0,20.8,47.1 
