# file name; noise; peak f.; mag.; duration
20160306160104434_ZVOLENEVES-R1_met.fits;0.644922;26499;1.55395;0.0853333
20160306160034056_ZVOLENEVES-R1_snap.fits;0.51131;26496.1;0.992102;0
20160306160228317_ZVOLENEVES-R1_met.fits;0.529007;26490.2;1.09001;0.0853333
20160306160134130_ZVOLENEVES-R1_snap.fits;0.658775;26528.3;0.700687;0
20160306160232840_ZVOLENEVES-R1_met.fits;0.390733;26481.4;0.867725;0.0853333
20160306160234205_ZVOLENEVES-R1_snap.fits;0.66906;26519.5;0.869655;0
20160306160418397_ZVOLENEVES-R1_met.fits;0.735497;26493.2;1.66153;0.170667
20160306160334280_ZVOLENEVES-R1_snap.fits;0.839983;26460.9;0.517393;0
20160306160508658_ZVOLENEVES-R1_met.fits;0.494994;26452.1;1.03567;0.0853333
20160306160434354_ZVOLENEVES-R1_snap.fits;0.744982;26531.2;0.748243;0
20160306160614450_ZVOLENEVES-R1_met.fits;0.793608;26496.1;1.9312;0.341333
20160306160534429_ZVOLENEVES-R1_snap.fits;0.827954;26469.7;1.04154;0
20160306160640818_ZVOLENEVES-R1_met.fits;0.571907;26496.1;1.69771;0.256
20160306160634504_ZVOLENEVES-R1_snap.fits;0.791912;26484.4;0.670586;0
20160306160732360_ZVOLENEVES-R1_met.fits;0.416024;26496.1;0.934992;0.0853333
20160306160735944_ZVOLENEVES-R1_met.fits;0.918661;26522.5;2.17072;0.0853333
20160306160734578_ZVOLENEVES-R1_snap.fits;0.774536;26466.8;0.936596;0
20160306160901874_ZVOLENEVES-R1_met.fits;0.868435;26496.1;2.65041;0.256
20160306160922354_ZVOLENEVES-R1_met.fits;0.735224;26507.8;2.38981;0.0853333
20160306160834653_ZVOLENEVES-R1_snap.fits;0.682775;26516.6;0.975927;0
20160306161022941_ZVOLENEVES-R1_met.fits;0.48975;26469.7;1.01403;0.0853333
20160306160934728_ZVOLENEVES-R1_snap.fits;0.706565;26519.5;0.592148;0
20160306161034802_ZVOLENEVES-R1_snap.fits;0.702227;26484.4;0.664929;0
20160306161134877_ZVOLENEVES-R1_snap.fits;0.729322;26460.9;0.754639;0
20160306161320690_ZVOLENEVES-R1_met.fits;0.741655;26499;1.50709;0.170667
20160306161234952_ZVOLENEVES-R1_snap.fits;0.774893;26458;0.751189;0
20160306161335026_ZVOLENEVES-R1_snap.fits;0.823987;26452.1;0.596477;0
20160306161442440_ZVOLENEVES-R1_met.fits;0.529927;26510.7;1.36278;0.0853333
20160306161516146_ZVOLENEVES-R1_met.fits;0.725655;26545.9;1.57346;0.0853333
20160306161529288_ZVOLENEVES-R1_met.fits;0.678553;26504.9;2.17579;0.170667
20160306161435101_ZVOLENEVES-R1_snap.fits;0.853751;26540;0.617885;0
20160306161532104_ZVOLENEVES-R1_met.fits;0.68457;26487.3;1.9347;1.536
20160306161535176_ZVOLENEVES-R1_snap.fits;0.614382;26504.9;0.844794;0
20160306161635933_ZVOLENEVES-R1_met.fits;0.713118;26496.1;6.55794;0.341333
20160306161635250_ZVOLENEVES-R1_snap.fits;0.701612;26478.5;0.740351;0
20160306161824050_ZVOLENEVES-R1_met.fits;0.641306;26516.6;1.28291;0.0853333
20160306161735325_ZVOLENEVES-R1_snap.fits;0.892822;26545.9;0.976762;0
20160306161901853_ZVOLENEVES-R1_met.fits;0.68814;26513.7;5.93959;0.170667
20160306161924296_ZVOLENEVES-R1_met.fits;0.722582;26537.1;1.44927;0.0853333
20160306161835400_ZVOLENEVES-R1_snap.fits;0.47649;26478.5;0.580804;0
20160306161944690_ZVOLENEVES-R1_met.fits;0.705602;26507.8;1.98234;0.0853333
20160306161935474_ZVOLENEVES-R1_snap.fits;0.645241;26504.9;0.785282;0
20160306162055517_ZVOLENEVES-R1_met.fits;0.688459;26499;1.6994;0.0853333
20160306162035549_ZVOLENEVES-R1_snap.fits;0.693493;26452.1;0.698537;0
20160306162132466_ZVOLENEVES-R1_met.fits;0.5522;26449.2;1.28778;0.0853333
20160306162134685_ZVOLENEVES-R1_met.fits;0.521942;26481.4;1.11739;0.0853333
20160306162155165_ZVOLENEVES-R1_met.fits;0.749596;26516.6;3.4717;0.256
20160306162135624_ZVOLENEVES-R1_snap.fits;0.748482;26543;1.02223;0
20160306162235698_ZVOLENEVES-R1_snap.fits;0.672733;26543;0.620981;0
20160306162335773_ZVOLENEVES-R1_snap.fits;0.800674;26469.7;0.706929;0
20160306162501021_ZVOLENEVES-R1_met.fits;0.534311;26513.7;1.11277;0.0853333
20160306162511346_ZVOLENEVES-R1_met.fits;0.531015;26499;1.06422;0.0853333
20160306162516210_ZVOLENEVES-R1_met.fits;0.760034;26525.4;1.79321;0.0853333
20160306162435848_ZVOLENEVES-R1_snap.fits;1.29124;26463.9;1.04774;0
20160306162535922_ZVOLENEVES-R1_snap.fits;0.691564;26504.9;0.769274;0
20160306162707570_ZVOLENEVES-R1_met.fits;0.475166;26487.3;1.01324;0.0853333
20160306162710216_ZVOLENEVES-R1_met.fits;0.515292;26513.7;1.04817;0.0853333
20160306162635997_ZVOLENEVES-R1_snap.fits;0.701489;26513.7;0.782322;0
20160306162736072_ZVOLENEVES-R1_snap.fits;0.711466;26540;0.73288;0
20160306162836146_ZVOLENEVES-R1_snap.fits;0.750667;26466.8;0.768837;0
20160306162951666_ZVOLENEVES-R1_met.fits;0.826662;26507.8;1.67513;0.170667
20160306162936221_ZVOLENEVES-R1_snap.fits;0.639418;26531.2;0.70568;0
20160306163039880_ZVOLENEVES-R1_met.fits;0.754628;26499;1.8659;1.28
20160306163036296_ZVOLENEVES-R1_snap.fits;0.749265;26496.1;0.749151;0
20160306163147634_ZVOLENEVES-R1_met.fits;0.56839;26463.9;1.14036;0.0853333
20160306163156850_ZVOLENEVES-R1_met.fits;0.90867;26507.8;2.3481;0.0853333
20160306163204530_ZVOLENEVES-R1_met.fits;0.527426;26516.6;1.06306;0.0853333
20160306163136370_ZVOLENEVES-R1_snap.fits;0.817043;26452.1;0.652282;0
20160306163248733_ZVOLENEVES-R1_met.fits;0.421247;26484.4;0.93185;0.0853333
20160306163306738_ZVOLENEVES-R1_met.fits;0.486137;26487.3;1.1095;0.0853333
20160306163236445_ZVOLENEVES-R1_snap.fits;0.700206;26537.1;0.821732;0
20160306163406557_ZVOLENEVES-R1_met.fits;0.536331;26487.3;1.17856;0.0853333
20160306163336520_ZVOLENEVES-R1_snap.fits;0.696032;26502;0.644302;0
20160306163436594_ZVOLENEVES-R1_snap.fits;0.697404;26493.2;0.560738;0
20160306163553480_ZVOLENEVES-R1_met.fits;0.752097;26504.9;2.738;0.256
20160306163555869_ZVOLENEVES-R1_met.fits;0.330005;26487.3;0.978856;0.0853333
20160306163536669_ZVOLENEVES-R1_snap.fits;0.60753;26449.2;0.748921;0
20160306163652530_ZVOLENEVES-R1_met.fits;0.661598;26484.4;1.55828;0.0853333
20160306163636744_ZVOLENEVES-R1_snap.fits;0.747176;26519.5;0.804674;0
20160306163738952_ZVOLENEVES-R1_met.fits;0.52524;26543;1.08423;0.0853333
20160306163825714_ZVOLENEVES-R1_met.fits;0.730022;26502;1.53474;0.426667
20160306163736818_ZVOLENEVES-R1_snap.fits;0.659343;26475.6;0.844962;0
20160306163932189_ZVOLENEVES-R1_met.fits;0.843204;26496.1;3.14327;0.170667
20160306163836893_ZVOLENEVES-R1_snap.fits;0.723286;26458;0.771529;0
20160306163955997_ZVOLENEVES-R1_met.fits;0.532695;26543;1.07412;0.0853333
20160306163936968_ZVOLENEVES-R1_snap.fits;0.552279;26528.3;0.62696;0
20160306164037042_ZVOLENEVES-R1_snap.fits;0.810625;26507.8;0.71596;0
20160306164226269_ZVOLENEVES-R1_met.fits;0.759976;26499;5.85182;0.341333
20160306164137117_ZVOLENEVES-R1_snap.fits;0.6184;26481.4;0.64547;0
20160306164237192_ZVOLENEVES-R1_snap.fits;0.7814;26499;1.02931;0
20160306164337266_ZVOLENEVES-R1_snap.fits;0.819738;26510.7;1.02492;0
20160306164437341_ZVOLENEVES-R1_snap.fits;0.763086;26510.7;0.427688;0
20160306164537416_ZVOLENEVES-R1_snap.fits;0.630488;26460.9;0.808231;0
20160306164637490_ZVOLENEVES-R1_snap.fits;1.58926;26519.5;2.0125;0
20160306164815282_ZVOLENEVES-R1_met.fits;0.499371;26504.9;1.01554;0.0853333
20160306164821768_ZVOLENEVES-R1_met.fits;0.528511;26472.7;1.10337;0.0853333
20160306164737565_ZVOLENEVES-R1_snap.fits;0.792157;26469.7;0.567324;0
20160306164853000_ZVOLENEVES-R1_met.fits;0.484548;26469.7;0.987776;0.0853333
20160306164837640_ZVOLENEVES-R1_snap.fits;1.18453;26449.2;0.784388;0
20160306165033778_ZVOLENEVES-R1_met.fits;0.723747;26507.8;3.2673;0.256
20160306164937714_ZVOLENEVES-R1_snap.fits;0.695576;26496.1;0.699577;0
20160306165056562_ZVOLENEVES-R1_met.fits;0.765618;26478.5;7.90659;0.256
20160306165103645_ZVOLENEVES-R1_met.fits;0.482947;26472.7;0.974991;0.0853333
20160306165037789_ZVOLENEVES-R1_snap.fits;0.641082;26458;0.777689;0
20160306165137864_ZVOLENEVES-R1_snap.fits;0.935928;26466.8;0.488836;0
20160306165254066_ZVOLENEVES-R1_met.fits;0.543835;26463.9;1.0922;0.0853333
20160306165306184_ZVOLENEVES-R1_met.fits;0.531398;26493.2;1.06932;0.0853333
20160306165314034_ZVOLENEVES-R1_met.fits;0.512512;26522.5;1.13161;0.0853333
20160306165237938_ZVOLENEVES-R1_snap.fits;0.752348;26449.2;0.527694;0
20160306165338013_ZVOLENEVES-R1_snap.fits;0.68702;26531.2;0.498717;0
20160306165442269_ZVOLENEVES-R1_met.fits;0.8252;26484.4;1.69139;0.0853333
20160306165438088_ZVOLENEVES-R1_snap.fits;0.996458;26449.2;0.754614;0
20160306165550450_ZVOLENEVES-R1_met.fits;0.449735;26452.1;0.947637;0.0853333
20160306165553864_ZVOLENEVES-R1_met.fits;0.662831;26504.9;1.60705;0.0853333
20160306165538162_ZVOLENEVES-R1_snap.fits;0.694566;26484.4;0.525318;0
20160306165638237_ZVOLENEVES-R1_snap.fits;0.606667;26522.5;0.864679;0
20160306165805021_ZVOLENEVES-R1_met.fits;0.495722;26516.6;1.00842;0.0853333
20160306165829597_ZVOLENEVES-R1_met.fits;0.59921;26466.8;1.33961;0.0853333
20160306165738312_ZVOLENEVES-R1_snap.fits;0.797865;26504.9;0.840617;0
20160306165923698_ZVOLENEVES-R1_met.fits;0.613339;26499;1.2376;0.0853333
20160306165838386_ZVOLENEVES-R1_snap.fits;0.781123;26460.9;0.690702;0
20160306165938461_ZVOLENEVES-R1_snap.fits;0.671059;26545.9;0.970654;0
