#timestamp,LO_Frequency,Temp,Hum 
1457269215.8,286047000.6,21.5,47.1 
1457269235.9,286047001.2,21.5,47.1 
1457269256.1,286046999.4,21.5,47.1 
1457269275.3,286046996.5,21.5,47.1 
1457269295.4,286047002.3,21.5,47.1 
1457269315.5,286047001.2,21.5,47.6 
1457269335.7,286046999.4,21.5,47.6 
1457269355.8,286046999.5,21.5,47.6 
1457269375.9,286047001.1,21.5,47.6 
1457269396.0,286046999.1,21.5,47.6 
1457269415.2,286046999.0,21.5,47.6 
1457269435.4,286046998.5,21.5,47.6 
1457269455.5,286046999.8,21.5,47.6 
1457269475.6,286047002.4,21.5,47.6 
1457269495.8,286046999.3,21.5,47.6 
1457269515.9,286047000.7,21.5,47.6 
1457269536.0,286047000.8,21.5,47.6 
1457269555.2,286046998.8,21.5,47.1 
1457269575.4,286047000.9,21.5,47.1 
1457269595.5,286046998.1,21.5,47.1 
1457269615.6,286047000.0,21.5,47.1 
1457269635.8,286047002.7,21.5,47.1 
1457269655.9,286046998.7,21.5,47.1 
1457269676.0,286046999.8,21.5,47.1 
1457269695.2,286047002.8,21.5,47.1 
1457269715.4,286046996.9,21.5,47.1 
1457269735.5,286047000.2,21.5,47.1 
1457269755.6,286047000.4,21.5,47.1 
1457269775.7,286047001.0,21.5,47.1 
1457269795.9,286046998.8,21.5,47.1 
1457269816.0,286047000.5,21.5,47.1 
1457269836.1,286047000.4,21.5,47.1 
1457269855.3,286047000.4,21.5,47.1 
1457269875.5,286047000.4,21.5,47.1 
1457269895.6,286047000.6,21.5,47.1 
1457269915.7,286047001.1,21.5,47.1 
1457269935.8,286046996.6,21.5,47.1 
1457269956.0,286047000.2,21.5,47.1 
1457269976.1,286047002.6,21.5,47.1 
1457269995.3,286046998.7,21.5,47.1 
1457270015.5,286047001.1,21.5,47.1 
1457270035.6,286046998.3,21.5,47.1 
1457270055.7,286047002.5,21.5,47.1 
1457270075.8,286046999.0,21.5,47.1 
1457270096.0,286046998.3,21.5,47.1 
1457270116.1,286046999.7,21.5,47.1 
1457270135.3,286047002.3,21.5,47.1 
1457270155.4,286047000.8,21.5,47.1 
1457270175.6,286047001.2,21.5,47.1 
1457270195.7,286046999.0,21.5,47.1 
1457270215.8,286047000.8,21.5,47.1 
1457270236.0,286046998.4,21.5,47.1 
1457270256.1,286046999.7,21.5,46.6 
1457270275.3,286046999.8,21.5,46.6 
1457270295.4,286047002.2,21.5,46.6 
1457270315.6,286047001.1,21.5,47.1 
1457270335.7,286046999.3,21.5,47.1 
1457270355.9,286046999.6,21.5,47.1 
1457270376.0,286046998.3,21.5,47.1 
1457270395.2,286047000.0,21.5,47.1 
1457270415.4,286047000.3,21.5,47.1 
1457270435.5,286047001.2,21.5,47.1 
1457270455.6,286046998.7,21.5,47.1 
1457270475.8,286047000.9,21.5,47.1 
1457270495.9,286047001.2,21.5,47.1 
1457270516.1,286046996.9,21.5,47.1 
1457270535.3,286047002.2,21.5,47.1 
1457270555.4,286047001.2,21.5,47.1 
1457270575.6,286046999.2,21.5,47.1 
1457270595.7,286046998.7,21.5,47.1 
1457270615.8,286047001.2,21.5,47.1 
1457270636.0,286046998.3,21.5,47.1 
1457270656.1,286047000.8,21.5,47.1 
1457270675.3,286046998.7,21.5,47.1 
1457270695.4,286047000.5,21.5,47.1 
1457270715.6,286047001.1,21.5,47.1 
1457270735.7,286046999.3,21.5,47.1 
1457270755.8,286047000.7,21.5,47.1 
1457270776.0,286046999.4,21.5,47.1 
1457270796.1,286046998.3,21.5,47.1 
1457270815.3,286046999.7,21.5,47.1 
1457270835.5,286046999.7,21.5,47.1 
1457270855.6,286047002.2,21.5,47.1 
1457270875.7,286046998.4,21.5,47.1 
1457270895.8,286047000.5,21.5,47.1 
1457270916.0,286047000.7,21.5,47.1 
1457270936.1,286046998.6,21.5,47.1 
1457270955.3,286047000.0,21.5,47.1 
1457270975.4,286047000.0,21.5,47.1 
1457270995.6,286047000.1,21.5,47.1 
1457271015.7,286047002.6,21.5,47.1 
1457271035.8,286046998.7,21.5,47.1 
1457271055.9,286047001.2,21.5,47.1 
1457271076.1,286046998.7,21.5,47.1 
1457271095.3,286047000.5,21.5,47.1 
1457271115.4,286046998.7,21.5,47.1 
1457271135.6,286047002.8,21.5,47.1 
1457271155.7,286046996.5,21.5,47.1 
1457271175.8,286047002.0,21.5,47.1 
1457271196.0,286047000.9,21.5,47.1 
1457271216.1,286046999.3,21.5,47.1 
1457271235.3,286047000.5,21.5,47.1 
1457271255.5,286047001.0,21.5,47.1 
1457271275.6,286046998.2,21.5,47.1 
1457271295.7,286047002.8,21.5,47.1 
1457271315.9,286046999.5,21.5,47.1 
1457271336.0,286046996.6,21.5,47.1 
1457271355.2,286047002.3,21.5,47.1 
1457271375.4,286046998.8,21.5,47.1 
1457271395.5,286047001.1,21.5,47.1 
1457271415.6,286046998.8,21.5,47.1 
1457271435.7,286046999.9,21.5,47.1 
1457271455.9,286047000.5,21.5,47.1 
1457271476.0,286047000.6,21.5,47.1 
1457271496.1,286046998.6,21.5,47.1 
1457271515.3,286047000.1,21.5,47.1 
1457271535.4,286047002.8,21.5,46.6 
1457271555.6,286046998.9,21.5,46.6 
1457271575.7,286047001.2,21.5,46.6 
1457271595.8,286046998.4,21.5,47.1 
1457271615.9,286047000.7,21.5,47.1 
1457271636.1,286047001.0,21.5,46.6 
1457271655.3,286046998.7,21.5,47.1 
1457271675.4,286046998.1,21.5,47.1 
1457271695.5,286047001.9,21.5,47.1 
1457271715.7,286047000.7,21.5,47.1 
1457271735.8,286047001.0,21.5,47.1 
1457271755.9,286046998.7,21.5,47.1 
1457271776.0,286047000.9,21.5,47.1 
1457271795.3,286047001.2,21.5,47.1 
1457271815.4,286046999.6,21.5,47.1 
1457271835.5,286046999.1,21.5,47.1 
1457271855.7,286047000.5,21.5,47.1 
1457271875.8,286046998.6,21.5,47.1 
1457271895.9,286046999.9,21.5,46.6 
1457271916.1,286047000.0,21.5,46.6 
1457271935.3,286047001.0,21.5,47.1 
1457271955.4,286046998.1,21.5,46.6 
1457271975.6,286047001.9,21.5,47.1 
1457271995.7,286046998.2,21.5,46.6 
1457272015.9,286047002.4,21.5,47.1 
1457272036.0,286046999.2,21.5,47.1 
1457272056.1,286047000.8,21.5,47.1 
1457272075.3,286046998.3,21.5,47.1 
1457272095.5,286047000.2,21.5,47.1 
1457272115.6,286047000.5,21.5,47.1 
1457272135.7,286047001.0,21.5,47.1 
1457272155.8,286046998.5,21.5,47.1 
1457272176.0,286047000.6,21.5,47.1 
1457272195.2,286047001.1,21.5,47.1 
1457272215.3,286047000.8,21.5,46.6 
1457272235.5,286046998.6,21.5,46.6 
1457272255.6,286047000.9,21.5,46.6 
1457272275.7,286047001.2,21.5,46.6 
1457272295.8,286046996.6,21.5,46.6 
1457272316.0,286046999.7,21.5,46.6 
1457272336.1,286047002.3,21.5,46.6 
1457272355.3,286046998.6,21.5,46.6 
1457272375.5,286047000.2,21.5,46.6 
1457272395.6,286047000.0,21.5,46.6 
1457272415.7,286047000.3,21.5,46.6 
1457272435.9,286047000.1,21.5,46.6 
1457272456.0,286047002.6,21.5,46.6 
1457272475.2,286046998.6,21.5,47.1 
1457272495.3,286047000.5,21.5,47.1 
1457272515.5,286047000.6,21.5,47.1 
1457272535.6,286046998.2,21.5,46.6 
1457272555.7,286047002.6,21.5,46.6 
1457272575.9,286046998.2,21.5,46.6 
1457272596.0,286046999.9,21.5,46.6 
1457272615.2,286046999.8,21.5,46.6 
1457272635.3,286047002.5,21.5,46.6 
1457272655.5,286047000.8,21.5,46.6 
1457272675.6,286046999.0,21.5,46.6 
1457272695.7,286047000.9,21.5,46.6 
1457272715.8,286046998.2,21.5,46.6 
1457272736.0,286047002.7,21.5,46.6 
1457272756.1,286046996.6,22.2,46.6 
1457272775.3,286046999.8,21.5,46.6 
1457272795.4,286047000.0,21.5,46.6 
