# file name; noise; peak f.; mag.; duration
20160306030013106_ZVOLENEVES-R1_met.fits;0.646681;26469.7;2.61755;0.170667
20160306030035890_ZVOLENEVES-R1_snap.fits;0.569402;26543;0.563333;0
20160306030134258_ZVOLENEVES-R1_met.fits;0.655943;26502;3.13384;0.256
20160306030153800_ZVOLENEVES-R1_met.fits;0.734799;26534.2;2.01663;0.170667
20160306030135965_ZVOLENEVES-R1_snap.fits;0.715376;26475.6;0.653917;0
20160306030300189_ZVOLENEVES-R1_met.fits;0.523734;26540;1.07989;0.0853333
20160306030323485_ZVOLENEVES-R1_met.fits;0.553355;26502;1.14196;0.0853333
20160306030236040_ZVOLENEVES-R1_snap.fits;0.570977;26516.6;0.836985;0
20160306030349170_ZVOLENEVES-R1_met.fits;0.611738;26519.5;1.26143;1.36533
20160306030410845_ZVOLENEVES-R1_met.fits;0.754478;26502;1.57726;0.170667
20160306030336114_ZVOLENEVES-R1_snap.fits;0.631161;26472.7;0.62571;0
20160306030458376_ZVOLENEVES-R1_met.fits;0.542211;26484.4;1.1122;0.0853333
20160306030436189_ZVOLENEVES-R1_snap.fits;0.572795;26543;0.653376;0
20160306030546845_ZVOLENEVES-R1_met.fits;0.621219;26463.9;1.38337;0.170667
20160306030536264_ZVOLENEVES-R1_snap.fits;0.575383;26452.1;0.727002;0
20160306030635741_ZVOLENEVES-R1_met.fits;0.920847;26513.7;1.89467;0.0853333
20160306030713288_ZVOLENEVES-R1_met.fits;0.874752;26490.2;2.17388;0.170667
20160306030719346_ZVOLENEVES-R1_met.fits;0.368691;26504.9;0.765383;0.0853333
20160306030636338_ZVOLENEVES-R1_snap.fits;0.758361;26510.7;0.686375;0
20160306030736413_ZVOLENEVES-R1_snap.fits;0.807875;26463.9;0.574303;0
20160306030901917_ZVOLENEVES-R1_met.fits;0.699745;26525.4;1.7589;0.341333
20160306030836488_ZVOLENEVES-R1_snap.fits;0.643204;26510.7;0.786427;0
20160306030951069_ZVOLENEVES-R1_met.fits;0.570133;26528.3;1.14974;0.0853333
20160306031009501_ZVOLENEVES-R1_met.fits;0.702456;26493.2;1.48157;0.0853333
20160306030936562_ZVOLENEVES-R1_snap.fits;0.801069;26510.7;0.615102;0
20160306031035613_ZVOLENEVES-R1_met.fits;0.907929;26455.1;1.98845;0.0853333
20160306031041501_ZVOLENEVES-R1_met.fits;0.481272;26478.5;0.969861;0.0853333
20160306031036637_ZVOLENEVES-R1_snap.fits;0.682213;26484.4;0.623994;0
20160306031136712_ZVOLENEVES-R1_snap.fits;0.5473;26484.4;0.694973;0
20160306031327986_ZVOLENEVES-R1_met.fits;0.820472;26460.9;2.15706;0.170667
20160306031236786_ZVOLENEVES-R1_snap.fits;0.599076;26528.3;0.675132;0
20160306031409544_ZVOLENEVES-R1_met.fits;0.522318;26493.2;1.07901;0.0853333
20160306031336861_ZVOLENEVES-R1_snap.fits;0.814626;26458;0.794505;0
20160306031452210_ZVOLENEVES-R1_met.fits;0.500965;26540;1.12804;0.0853333
20160306031522162_ZVOLENEVES-R1_met.fits;0.749703;26478.5;1.55687;0.170667
20160306031436936_ZVOLENEVES-R1_snap.fits;0.740794;26534.2;0.595618;0
20160306031533938_ZVOLENEVES-R1_met.fits;0.662825;26463.9;1.39449;0.0853333
20160306031537010_ZVOLENEVES-R1_snap.fits;0.727277;26545.9;0.738099;0
20160306031647666_ZVOLENEVES-R1_met.fits;0.677068;26496.1;1.36728;0.0853333
20160306031702002_ZVOLENEVES-R1_met.fits;0.60598;26516.6;1.85146;0.0853333
20160306031712157_ZVOLENEVES-R1_met.fits;0.693796;26519.5;1.51779;0.0853333
20160306031637085_ZVOLENEVES-R1_snap.fits;0.841289;26519.5;0.588477;0
20160306031735624_ZVOLENEVES-R1_met.fits;0.800011;26510.7;2.08149;0.170667
20160306031737160_ZVOLENEVES-R1_snap.fits;0.662367;26458;0.66313;0
20160306031848242_ZVOLENEVES-R1_met.fits;0.51195;26504.9;1.02416;0.0853333
20160306031837234_ZVOLENEVES-R1_snap.fits;2.14043;26534.2;1.41016;0
20160306031945330_ZVOLENEVES-R1_met.fits;0.81879;26496.1;2.11485;0.170667
20160306031949768_ZVOLENEVES-R1_met.fits;0.605231;26499;1.40671;0.0853333
20160306031952157_ZVOLENEVES-R1_met.fits;0.34382;26534.2;0.865484;0.170667
20160306031955656_ZVOLENEVES-R1_met.fits;0.726091;26545.9;1.97716;0.938667
20160306032011613_ZVOLENEVES-R1_met.fits;0.4542;26504.9;0.978114;0.0853333
20160306031937309_ZVOLENEVES-R1_snap.fits;0.770254;26490.2;0.570117;0
20160306032037384_ZVOLENEVES-R1_snap.fits;1.92761;26484.4;0.666717;0
20160306032137458_ZVOLENEVES-R1_snap.fits;0.800053;26531.2;0.574398;0
20160306032236680_ZVOLENEVES-R1_met.fits;0.750844;26513.7;6.96063;0.256
20160306032255965_ZVOLENEVES-R1_met.fits;0.800861;26502;3.87961;0.170667
20160306032237533_ZVOLENEVES-R1_snap.fits;0.857877;26499;0.673266;0
20160306032336584_ZVOLENEVES-R1_met.fits;0.864223;26475.6;2.02911;0.256
20160306032337608_ZVOLENEVES-R1_snap.fits;0.866772;26466.8;2.04147;0
20160306032435890_ZVOLENEVES-R1_met.fits;0.866772;26466.8;2.04147;0.0853333
20160306032445618_ZVOLENEVES-R1_met.fits;0.641989;26516.6;1.45864;0.256
20160306032525981_ZVOLENEVES-R1_met.fits;0.613189;26510.7;2.01558;0.170667
20160306032437682_ZVOLENEVES-R1_snap.fits;0.916325;26493.2;0.823658;0
20160306032535368_ZVOLENEVES-R1_met.fits;1.13553;26528.3;2.53193;0.0853333
20160306032544072_ZVOLENEVES-R1_met.fits;0.657178;26475.6;1.53804;0.0853333
20160306032603272_ZVOLENEVES-R1_met.fits;0.454833;26545.9;0.924918;0.0853333
20160306032537757_ZVOLENEVES-R1_snap.fits;0.771731;26507.8;0.723834;0
20160306032704456_ZVOLENEVES-R1_met.fits;0.562767;26481.4;1.1268;0.0853333
20160306032729202_ZVOLENEVES-R1_met.fits;0.657252;26516.6;1.51187;0.170667
20160306032637832_ZVOLENEVES-R1_snap.fits;1.20655;26534.2;1.63118;0
20160306032737906_ZVOLENEVES-R1_snap.fits;0.727451;26513.7;0.777774;0
20160306032930376_ZVOLENEVES-R1_met.fits;0.684922;26499;2.78475;0.341333
20160306032837981_ZVOLENEVES-R1_snap.fits;0.812705;26504.9;0.49538;0
20160306033000157_ZVOLENEVES-R1_met.fits;0.440291;26499;1.0479;0.0853333
20160306033005277_ZVOLENEVES-R1_met.fits;0.661158;26481.4;2.73186;0.0853333
20160306033007581_ZVOLENEVES-R1_met.fits;0.382475;26534.2;0.839853;0.170667
20160306033033608_ZVOLENEVES-R1_met.fits;0.632129;26504.9;2.46537;0.170667
20160306032938056_ZVOLENEVES-R1_snap.fits;0.671861;26463.9;0.613137;0
20160306033036765_ZVOLENEVES-R1_met.fits;0.739207;26478.5;1.92747;0.170667
20160306033038130_ZVOLENEVES-R1_snap.fits;1.11845;26545.9;1.52096;0
20160306033226674_ZVOLENEVES-R1_met.fits;0.51935;26452.1;1.19883;0.0853333
20160306033138205_ZVOLENEVES-R1_snap.fits;0.814653;26452.1;0.756718;0
20160306033238280_ZVOLENEVES-R1_snap.fits;0.687706;26475.6;0.773985;0
20160306033356957_ZVOLENEVES-R1_met.fits;0.68213;26490.2;2.17717;0.0853333
20160306033423069_ZVOLENEVES-R1_met.fits;0.696315;26513.7;3.31065;0.938667
20160306033338354_ZVOLENEVES-R1_snap.fits;0.79639;26513.7;0.992801;0
20160306033438258_ZVOLENEVES-R1_met.fits;0.697154;26460.9;2.05398;0.0853333
20160306033438429_ZVOLENEVES-R1_snap.fits;0.823887;26543;0.701735;0
20160306033618354_ZVOLENEVES-R1_met.fits;0.825387;26478.5;1.78796;0.170667
20160306033538504_ZVOLENEVES-R1_snap.fits;0.837942;26496.1;0.667712;0
20160306033638578_ZVOLENEVES-R1_snap.fits;0.793752;26455.1;0.81125;0
20160306033816029_ZVOLENEVES-R1_met.fits;0.826926;26522.5;1.68747;0.0853333
20160306033738653_ZVOLENEVES-R1_snap.fits;0.700451;26537.1;0.845002;0
20160306033906290_ZVOLENEVES-R1_met.fits;0.633166;26522.5;1.37292;0.0853333
20160306033838728_ZVOLENEVES-R1_snap.fits;0.837328;26528.3;0.939313;0
20160306034001416_ZVOLENEVES-R1_met.fits;0.524006;26487.3;1.08107;0.0853333
20160306034014216_ZVOLENEVES-R1_met.fits;0.705209;26455.1;2.18821;0.0853333
20160306034019592_ZVOLENEVES-R1_met.fits;0.544362;26496.1;1.09245;0.0853333
20160306033938802_ZVOLENEVES-R1_snap.fits;0.853371;26460.9;0.829462;0
20160306034042120_ZVOLENEVES-R1_met.fits;0.558221;26504.9;1.39098;0.170667
20160306034115485_ZVOLENEVES-R1_met.fits;1.07065;26478.5;2.6993;0.0853333
20160306034131784_ZVOLENEVES-R1_met.fits;0.648232;26499;1.33618;0.0853333
20160306034038877_ZVOLENEVES-R1_snap.fits;0.73148;26458;0.495743;0
20160306034146546_ZVOLENEVES-R1_met.fits;0.557716;26449.2;1.15097;0.0853333
20160306034155762_ZVOLENEVES-R1_met.fits;0.779402;26540;1.93522;0.0853333
20160306034217608_ZVOLENEVES-R1_met.fits;0.511839;26540;1.04624;0.0853333
20160306034219912_ZVOLENEVES-R1_met.fits;0.414212;26487.3;1.16878;1.62133
20160306034231432_ZVOLENEVES-R1_met.fits;0.499092;26528.3;5.73432;0.170667
20160306034138952_ZVOLENEVES-R1_snap.fits;0.747102;26502;0.624316;0
20160306034247986_ZVOLENEVES-R1_met.fits;0.579527;26504.9;1.17432;0.0853333
20160306034325106_ZVOLENEVES-R1_met.fits;0.680046;26525.4;1.37183;0.341333
20160306034239026_ZVOLENEVES-R1_snap.fits;0.922409;26463.9;0.640852;0
20160306034339101_ZVOLENEVES-R1_snap.fits;0.616987;26452.1;0.756867;0
20160306034439176_ZVOLENEVES-R1_snap.fits;0.592938;26466.8;0.574837;0
20160306034611762_ZVOLENEVES-R1_met.fits;0.741681;26516.6;2.6315;0.0853333
20160306034635570_ZVOLENEVES-R1_met.fits;0.965445;26537.1;2.01701;0.0853333
20160306034539250_ZVOLENEVES-R1_snap.fits;0.798378;26516.6;0.62672;0
20160306034716018_ZVOLENEVES-R1_met.fits;0.92139;26452.1;2.26661;0.0853333
20160306034639325_ZVOLENEVES-R1_snap.fits;0.769705;26543;0.894753;0
20160306034739400_ZVOLENEVES-R1_snap.fits;0.762631;26496.1;0.689094;0
20160306034836317_ZVOLENEVES-R1_met.fits;0.917399;26481.4;2.05725;0.170667
20160306034845362_ZVOLENEVES-R1_met.fits;0.668334;26481.4;1.42209;0.0853333
20160306034839474_ZVOLENEVES-R1_snap.fits;0.851168;26463.9;0.789602;0
20160306034939549_ZVOLENEVES-R1_snap.fits;0.742719;26466.8;0.587406;0
20160306035039624_ZVOLENEVES-R1_snap.fits;0.768798;26531.2;0.581581;0
20160306035215624_ZVOLENEVES-R1_met.fits;0.484432;26525.4;0.978813;0.0853333
20160306035139698_ZVOLENEVES-R1_snap.fits;0.701019;26458;0.663265;0
20160306035239773_ZVOLENEVES-R1_snap.fits;0.848974;26510.7;0.667075;0
20160306035428061_ZVOLENEVES-R1_met.fits;0.581989;26510.7;1.50336;0.0853333
20160306035435058_ZVOLENEVES-R1_met.fits;0.641302;26519.5;1.98007;0.512
20160306035339848_ZVOLENEVES-R1_snap.fits;0.709871;26466.8;0.721822;0
20160306035450504_ZVOLENEVES-R1_met.fits;0.628014;26522.5;3.56749;2.64533
20160306035457757_ZVOLENEVES-R1_met.fits;0.41922;26484.4;0.891542;0.0853333
20160306035505437_ZVOLENEVES-R1_met.fits;0.61594;26493.2;1.33679;0.0853333
20160306035439922_ZVOLENEVES-R1_snap.fits;0.658488;26452.1;0.703061;0
20160306035608072_ZVOLENEVES-R1_met.fits;0.58508;26490.2;1.24309;0.0853333
20160306035539997_ZVOLENEVES-R1_snap.fits;0.652591;26507.8;0.772852;0
20160306035655858_ZVOLENEVES-R1_met.fits;0.916562;26516.6;4.04059;0.170667
20160306035707208_ZVOLENEVES-R1_met.fits;0.625918;26519.5;2.04171;0.341333
20160306035714461_ZVOLENEVES-R1_met.fits;0.590619;26513.7;1.56001;0.0853333
20160306035640072_ZVOLENEVES-R1_snap.fits;0.532526;26452.1;0.514578;0
20160306035814450_ZVOLENEVES-R1_met.fits;0.420856;26496.1;0.896822;0.0853333
20160306035825544_ZVOLENEVES-R1_met.fits;0.498191;26528.3;1.01938;0.0853333
20160306035740146_ZVOLENEVES-R1_snap.fits;0.555625;26490.2;0.738716;0
20160306035852424_ZVOLENEVES-R1_met.fits;0.561337;26452.1;1.13033;0.0853333
20160306035855752_ZVOLENEVES-R1_met.fits;0.594702;26540;1.29152;0.0853333
20160306035840221_ZVOLENEVES-R1_snap.fits;0.667977;26452.1;0.766289;0
20160306035940296_ZVOLENEVES-R1_snap.fits;0.678179;26516.6;0.593617;0
