# file name; noise; peak f.; mag.; duration
20160306205959368_ZVOLENEVES-R1_met.fits;0.69325;26507.8;1.39115;0.0853333
20160306210056456_ZVOLENEVES-R1_snap.fits;0.800095;26496.1;0.600036;0
20160306210156530_ZVOLENEVES-R1_snap.fits;0.759194;26460.9;0.667013;0
20160306210330994_ZVOLENEVES-R1_met.fits;0.479324;26528.3;0.987174;0.0853333
20160306210256605_ZVOLENEVES-R1_snap.fits;0.79793;26458;0.931949;0
20160306210448050_ZVOLENEVES-R1_met.fits;0.636551;26487.3;1.37617;0.0853333
20160306210356680_ZVOLENEVES-R1_snap.fits;0.529788;26528.3;0.694422;0
20160306210525000_ZVOLENEVES-R1_met.fits;0.764864;26525.4;1.70735;0.0853333
20160306210456754_ZVOLENEVES-R1_snap.fits;0.862698;26510.7;0.6289;0
20160306210636082_ZVOLENEVES-R1_met.fits;0.526562;26507.8;1.08284;0.0853333
20160306210556829_ZVOLENEVES-R1_snap.fits;0.860641;26507.8;0.560423;0
20160306210708594_ZVOLENEVES-R1_met.fits;0.725204;26484.4;2.05839;0.170667
20160306210656904_ZVOLENEVES-R1_snap.fits;0.741407;26504.9;0.730523;0
20160306210832648_ZVOLENEVES-R1_met.fits;0.46618;26528.3;0.944498;0.0853333
20160306210756978_ZVOLENEVES-R1_snap.fits;0.55151;26463.9;0.706391;0
20160306210857053_ZVOLENEVES-R1_snap.fits;0.793548;26528.3;0.804927;0
20160306210957128_ZVOLENEVES-R1_snap.fits;0.758127;26525.4;0.826937;0
20160306211056178_ZVOLENEVES-R1_met.fits;0.867794;26545.9;2.42743;0.0853333
20160306211112733_ZVOLENEVES-R1_met.fits;0.863352;26502;2.05488;0.0853333
20160306211121266_ZVOLENEVES-R1_met.fits;0.700382;26493.2;3.06971;0.0853333
20160306211057202_ZVOLENEVES-R1_snap.fits;0.676641;26537.1;0.534691;0
20160306211155144_ZVOLENEVES-R1_met.fits;0.507464;26463.9;1.07556;0.0853333
20160306211203250_ZVOLENEVES-R1_met.fits;0.607144;26534.2;1.23348;0.0853333
20160306211208456_ZVOLENEVES-R1_met.fits;0.480832;26525.4;0.998788;0.0853333
20160306211210674_ZVOLENEVES-R1_met.fits;0.357486;26487.3;0.956505;0.0853333
20160306211157277_ZVOLENEVES-R1_snap.fits;0.781143;26496.1;0.74043;0
20160306211256072_ZVOLENEVES-R1_met.fits;0.98406;26490.2;2.32921;0.0853333
20160306211257352_ZVOLENEVES-R1_snap.fits;0.828257;26455.1;0.894619;0
20160306211443677_ZVOLENEVES-R1_met.fits;0.750048;26531.2;2.09369;0.256
20160306211357426_ZVOLENEVES-R1_snap.fits;0.61405;26449.2;0.966721;0
20160306211543666_ZVOLENEVES-R1_met.fits;0.745651;26490.2;2.8575;0.0853333
20160306211551602_ZVOLENEVES-R1_met.fits;0.502962;26516.6;1.07374;0.0853333
20160306211457501_ZVOLENEVES-R1_snap.fits;0.740268;26463.9;0.701964;0
20160306211606280_ZVOLENEVES-R1_met.fits;0.626293;26499;1.51651;0.0853333
20160306211628296_ZVOLENEVES-R1_met.fits;0.463705;26540;1.01341;0.0853333
20160306211638706_ZVOLENEVES-R1_met.fits;0.513314;26528.3;1.06013;0.0853333
20160306211557576_ZVOLENEVES-R1_snap.fits;0.865166;26463.9;0.878984;0
20160306211712584_ZVOLENEVES-R1_met.fits;0.576001;26510.7;1.1564;0.0853333
20160306211736050_ZVOLENEVES-R1_met.fits;0.84839;26507.8;2.44656;0.170667
20160306211657650_ZVOLENEVES-R1_snap.fits;0.755845;26510.7;0.852298;0
20160306211825202_ZVOLENEVES-R1_met.fits;0.526246;26507.8;1.10606;0.0853333
20160306211831005_ZVOLENEVES-R1_met.fits;0.591225;26469.7;1.22668;0.0853333
20160306211837320_ZVOLENEVES-R1_met.fits;0.756346;26507.8;2.8776;0.0853333
20160306211757725_ZVOLENEVES-R1_snap.fits;0.569579;26490.2;0.759636;0
20160306211952328_ZVOLENEVES-R1_met.fits;0.571349;26484.4;1.58256;0.0853333
20160306211857800_ZVOLENEVES-R1_snap.fits;1.6678;26452.1;1.7541;0
20160306212000520_ZVOLENEVES-R1_met.fits;0.431359;26545.9;0.872786;0.0853333
20160306211957874_ZVOLENEVES-R1_snap.fits;0.752446;26466.8;0.856636;0
20160306212139421_ZVOLENEVES-R1_met.fits;0.506315;26537.1;1.19837;0.0853333
20160306212057949_ZVOLENEVES-R1_snap.fits;0.660174;26478.5;0.584599;0
20160306212201352_ZVOLENEVES-R1_met.fits;0.61953;26504.9;1.26894;0.0853333
20160306212158024_ZVOLENEVES-R1_snap.fits;3.38318;26528.3;1.23395;0
20160306212314824_ZVOLENEVES-R1_met.fits;0.699224;26487.3;1.5089;0.0853333
20160306212333085_ZVOLENEVES-R1_met.fits;0.562452;26513.7;1.17631;0.0853333
20160306212258098_ZVOLENEVES-R1_snap.fits;0.686038;26487.3;0.763363;0
20160306212358173_ZVOLENEVES-R1_snap.fits;0.93595;26519.5;0.455711;0
20160306212458248_ZVOLENEVES-R1_snap.fits;0.715278;26499;0.849665;0
20160306212637832_ZVOLENEVES-R1_met.fits;0.611808;26504.9;1.24354;1.45067
20160306212644146_ZVOLENEVES-R1_met.fits;0.487512;26528.3;1.03609;0.0853333
20160306212558322_ZVOLENEVES-R1_snap.fits;0.777342;26516.6;0.898684;0
20160306212656008_ZVOLENEVES-R1_met.fits;0.658823;26499;1.71658;0.0853333
20160306212702322_ZVOLENEVES-R1_met.fits;0.736852;26499;1.61011;0.0853333
20160306212658397_ZVOLENEVES-R1_snap.fits;0.808902;26481.4;0.478983;0
20160306212759069_ZVOLENEVES-R1_met.fits;0.574445;26537.1;1.18557;0.0853333
20160306212844808_ZVOLENEVES-R1_met.fits;0.756775;26545.9;2.82887;0.0853333
20160306212758472_ZVOLENEVES-R1_snap.fits;0.672092;26545.9;0.68328;0
20160306212858546_ZVOLENEVES-R1_snap.fits;0.796375;26545.9;0.906123;0
20160306212958621_ZVOLENEVES-R1_snap.fits;0.947128;26504.9;0.801696;0
20160306213146141_ZVOLENEVES-R1_met.fits;0.673409;26502;1.49929;0.170667
20160306213058696_ZVOLENEVES-R1_snap.fits;0.757076;26484.4;0.55024;0
20160306213213704_ZVOLENEVES-R1_met.fits;0.665068;26507.8;2.02461;0.0853333
20160306213158770_ZVOLENEVES-R1_snap.fits;0.586099;26490.2;0.866512;0
20160306213258845_ZVOLENEVES-R1_snap.fits;0.882925;26540;0.72181;0
20160306213435101_ZVOLENEVES-R1_met.fits;0.601114;26478.5;1.21263;0.0853333
20160306213437661_ZVOLENEVES-R1_met.fits;0.550608;26478.5;1.12826;0.0853333
20160306213358920_ZVOLENEVES-R1_snap.fits;0.612479;26452.1;0.716238;0
20160306213515634_ZVOLENEVES-R1_met.fits;0.954337;26537.1;2.50204;0.0853333
20160306213519474_ZVOLENEVES-R1_met.fits;0.7601;26504.9;1.55895;0.0853333
20160306213458994_ZVOLENEVES-R1_snap.fits;0.57884;26502;0.66323;0
20160306213559069_ZVOLENEVES-R1_snap.fits;0.837009;26490.2;0.773531;0
20160306213703922_ZVOLENEVES-R1_met.fits;0.500266;26528.3;1.03809;0.0853333
20160306213659144_ZVOLENEVES-R1_snap.fits;0.697133;26507.8;0.544155;0
20160306213822770_ZVOLENEVES-R1_met.fits;0.474838;26543;1.07343;0.0853333
20160306213837789_ZVOLENEVES-R1_met.fits;0.676695;26487.3;2.55923;0.170667
20160306213759218_ZVOLENEVES-R1_snap.fits;0.662457;26475.6;0.680412;0
20160306213908338_ZVOLENEVES-R1_met.fits;0.617654;26534.2;1.27232;0.0853333
20160306213938376_ZVOLENEVES-R1_met.fits;0.691235;26478.5;3.75632;0.256
20160306213859293_ZVOLENEVES-R1_snap.fits;0.705712;26504.9;0.720934;0
20160306213959368_ZVOLENEVES-R1_snap.fits;0.73148;26463.9;0.827283;0
20160306214059442_ZVOLENEVES-R1_snap.fits;0.846658;26522.5;0.834554;0
20160306214242269_ZVOLENEVES-R1_met.fits;0.511065;26507.8;1.3716;0.0853333
20160306214246109_ZVOLENEVES-R1_met.fits;0.486812;26516.6;1.03891;0.0853333
20160306214159517_ZVOLENEVES-R1_snap.fits;0.573696;26507.8;0.705948;0
20160306214325618_ZVOLENEVES-R1_met.fits;0.516879;26466.8;1.08392;0.0853333
20160306214259592_ZVOLENEVES-R1_snap.fits;0.678177;26502;0.639708;0
20160306214432690_ZVOLENEVES-R1_met.fits;0.528434;26481.4;1.09848;0.0853333
20160306214435592_ZVOLENEVES-R1_met.fits;0.890584;26475.6;1.99262;0.938667
20160306214359666_ZVOLENEVES-R1_snap.fits;0.932261;26545.9;0.760442;0
20160306214459741_ZVOLENEVES-R1_snap.fits;0.713524;26466.8;0.461323;0
20160306214559816_ZVOLENEVES-R1_snap.fits;0.682751;26452.1;0.797077;0
20160306214734792_ZVOLENEVES-R1_met.fits;0.488663;26528.3;1.00077;0.0853333
20160306214659890_ZVOLENEVES-R1_snap.fits;0.638891;26507.8;0.771577;0
20160306214807816_ZVOLENEVES-R1_met.fits;0.470269;26499;1.01109;0.0853333
20160306214816093_ZVOLENEVES-R1_met.fits;0.498755;26481.4;2.096;0.0853333
20160306214759965_ZVOLENEVES-R1_snap.fits;0.635219;26528.3;0.647131;0
20160306214900040_ZVOLENEVES-R1_snap.fits;0.760422;26460.9;0.603804;0
20160306215015986_ZVOLENEVES-R1_met.fits;1.08567;26496.1;2.37504;0.0853333
20160306215000114_ZVOLENEVES-R1_snap.fits;0.583278;26528.3;0.838975;0
20160306215100189_ZVOLENEVES-R1_snap.fits;0.800817;26499;0.633432;0
20160306215251208_ZVOLENEVES-R1_met.fits;0.610976;26484.4;1.27366;0.0853333
20160306215200264_ZVOLENEVES-R1_snap.fits;0.693067;26484.4;0.737222;0
20160306215316296_ZVOLENEVES-R1_met.fits;0.472908;26528.3;1.06737;0.0853333
20160306215351112_ZVOLENEVES-R1_met.fits;0.581159;26452.1;1.1863;0.0853333
20160306215300338_ZVOLENEVES-R1_snap.fits;0.695256;26472.7;0.503596;0
20160306215412274_ZVOLENEVES-R1_met.fits;0.439315;26478.5;0.992029;0.0853333
20160306215400413_ZVOLENEVES-R1_snap.fits;0.885057;26513.7;0.519359;0
20160306215524893_ZVOLENEVES-R1_met.fits;0.523168;26522.5;1.04797;0.0853333
20160306215528733_ZVOLENEVES-R1_met.fits;0.802153;26475.6;1.71287;0.0853333
20160306215500488_ZVOLENEVES-R1_snap.fits;0.78543;26460.9;0.589201;0
20160306215600562_ZVOLENEVES-R1_snap.fits;0.745627;26466.8;0.76726;0
20160306215736136_ZVOLENEVES-R1_met.fits;1.00385;26458;2.17313;0.0853333
20160306215700637_ZVOLENEVES-R1_snap.fits;0.808647;26528.3;0.5813;0
20160306215835101_ZVOLENEVES-R1_met.fits;0.856095;26466.8;1.76078;0.0853333
20160306215800712_ZVOLENEVES-R1_snap.fits;0.74116;26519.5;0.702927;0
20160306215931592_ZVOLENEVES-R1_met.fits;0.65492;26507.8;2.58817;0.256
20160306215900786_ZVOLENEVES-R1_snap.fits;0.921102;26455.1;0.742707;0
