#timestamp,LO_Frequency,Temp,Hum 
1457298015.5,286046999.1,22.2,46.1 
1457298035.6,286046998.2,22.2,46.1 
1457298055.7,286047000.1,22.2,46.1 
1457298075.9,286046999.9,22.2,46.1 
1457298096.0,286047002.0,22.2,46.1 
1457298115.2,286047000.9,22.2,46.1 
1457298135.3,286046998.5,22.2,46.6 
1457298155.5,286047000.2,22.2,46.1 
1457298175.6,286046999.8,22.2,46.1 
1457298195.7,286047002.2,22.2,46.1 
1457298215.8,286046998.8,22.2,46.1 
1457298236.0,286047000.6,22.2,46.1 
1457298256.1,286047001.1,22.2,46.6 
1457298275.3,286046999.6,22.2,46.6 
1457298295.4,286046999.0,22.2,46.1 
1457298315.6,286047000.5,22.2,46.6 
1457298335.7,286047000.2,22.2,46.1 
1457298355.8,286047000.8,22.2,46.6 
1457298376.0,286046998.6,22.2,46.6 
1457298395.2,286046999.8,22.2,46.6 
1457298415.3,286047002.7,22.2,46.6 
1457298435.5,286046999.4,21.5,46.6 
1457298455.6,286046998.4,21.5,46.6 
1457298475.7,286047002.4,21.5,46.6 
1457298495.9,286046998.9,21.5,46.6 
1457298516.0,286047000.9,21.5,46.6 
1457298535.2,286046999.4,21.5,46.6 
1457298555.4,286046998.9,21.5,46.6 
1457298575.5,286047000.9,21.5,46.6 
1457298595.6,286047000.3,21.5,46.6 
1457298615.7,286047001.6,21.5,46.6 
1457298635.9,286047000.9,21.5,46.6 
1457298656.0,286047000.8,21.5,46.6 
1457298676.1,286046999.4,21.5,46.6 
1457298695.3,286046998.2,21.5,46.6 
1457298715.5,286047000.1,21.5,46.6 
1457298735.6,286047002.3,21.5,46.6 
1457298755.7,286046998.4,21.5,46.6 
1457298775.8,286046999.7,21.5,46.6 
1457298796.0,286047002.8,21.5,46.6 
1457298816.1,286046997.0,21.5,46.6 
1457298835.3,286046999.9,21.5,46.6 
1457298855.4,286047002.7,21.5,46.6 
1457298875.6,286046998.9,21.5,46.6 
1457298895.7,286047000.0,21.5,46.6 
1457298915.8,286046999.9,21.5,46.6 
1457298936.0,286047000.3,21.5,46.6 
1457298956.1,286046999.8,21.5,46.6 
1457298975.3,286047000.2,21.5,46.6 
1457298995.4,286047000.2,21.5,46.6 
1457299015.6,286046999.8,21.5,46.6 
1457299035.7,286046999.7,21.5,46.6 
1457299055.8,286047001.6,21.5,46.6 
1457299076.0,286047000.7,21.5,47.1 
1457299096.1,286046998.5,21.5,46.6 
1457299115.3,286047002.3,21.5,46.6 
1457299135.5,286047000.8,21.5,46.6 
1457299155.6,286046998.3,21.5,46.6 
1457299175.7,286047000.0,21.5,46.6 
1457299195.8,286047000.1,21.5,46.6 
1457299216.0,286047000.9,21.5,46.6 
1457299236.1,286047000.4,21.5,47.1 
1457299255.3,286047000.4,21.5,46.6 
1457299275.4,286047000.9,21.5,46.6 
1457299295.6,286047000.7,21.5,46.6 
1457299315.7,286046998.3,21.5,46.6 
1457299335.8,286047002.2,21.5,46.6 
1457299355.9,286046998.1,21.5,46.6 
1457299376.1,286047002.4,21.5,46.6 
1457299395.3,286046998.2,21.5,46.6 
1457299415.4,286047002.7,21.5,46.6 
1457299435.6,286046998.8,21.5,46.6 
1457299455.7,286047000.9,21.5,46.6 
1457299475.8,286046999.0,21.5,47.1 
1457299496.0,286047000.1,21.5,46.6 
1457299516.1,286047000.0,21.5,46.6 
1457299535.3,286046998.1,21.5,47.1 
1457299555.4,286047001.7,21.5,46.6 
1457299575.6,286047002.3,21.5,46.6 
1457299595.7,286047001.2,21.5,46.6 
1457299615.8,286046996.9,21.5,46.1 
1457299636.0,286047000.2,21.5,46.6 
1457299656.1,286047000.2,21.5,46.6 
1457299675.3,286047000.0,21.5,46.6 
1457299695.4,286047002.7,21.5,46.6 
1457299715.6,286046999.0,21.5,46.6 
1457299735.7,286047000.7,21.5,46.6 
1457299755.8,286047000.5,21.5,46.6 
1457299776.0,286047000.8,21.5,46.1 
1457299796.1,286046999.3,21.5,46.1 
1457299815.3,286047001.0,22.2,46.1 
1457299835.4,286046999.4,21.5,46.1 
1457299855.6,286047001.2,21.5,46.1 
1457299875.7,286046997.0,21.5,46.6 
1457299895.8,286047002.8,21.5,46.6 
1457299915.9,286046998.2,21.5,46.6 
1457299936.1,286047000.3,21.5,46.6 
1457299955.3,286047001.0,21.5,47.1 
1457299975.4,286047000.7,21.5,47.1 
1457299995.5,286046998.5,21.5,47.1 
1457300015.7,286046999.7,21.5,47.1 
1457300035.8,286047000.6,21.5,47.1 
1457300055.9,286047002.8,21.5,47.1 
1457300076.1,286046998.4,21.5,47.1 
1457300095.3,286047002.6,21.5,46.6 
1457300115.4,286046998.4,21.5,46.6 
1457300135.5,286046999.8,21.5,46.6 
1457300155.7,286047001.6,21.5,46.6 
1457300175.8,286047000.5,21.5,46.6 
1457300195.9,286047000.9,21.5,46.6 
1457300216.1,286046998.3,21.5,46.6 
1457300235.3,286047002.7,21.5,46.6 
1457300255.4,286046998.7,21.5,46.1 
1457300275.6,286046999.8,22.2,46.1 
1457300295.7,286047002.4,21.5,46.1 
1457300315.8,286046999.0,21.5,46.1 
1457300335.9,286046998.2,21.5,46.1 
1457300356.1,286047002.5,21.5,46.1 
1457300375.3,286046999.1,21.5,46.6 
1457300395.4,286046998.5,21.5,46.6 
1457300415.5,286047000.9,21.5,46.6 
1457300435.7,286047000.5,21.5,46.6 
1457300455.8,286046998.5,21.5,46.6 
1457300475.9,286047001.8,21.5,46.6 
1457300496.0,286046999.4,21.5,46.6 
1457300515.3,286047001.1,21.5,47.1 
1457300535.4,286046998.2,21.5,47.1 
1457300555.5,286046999.7,21.5,47.1 
1457300575.7,286047002.6,21.5,47.1 
1457300595.8,286046998.2,21.5,47.1 
1457300615.9,286047000.5,21.5,47.1 
1457300636.0,286046999.9,21.5,47.1 
1457300655.3,286047000.2,21.5,47.1 
1457300675.4,286046999.8,21.5,46.6 
1457300695.5,286047000.1,21.5,47.1 
1457300715.6,286046999.7,21.5,46.6 
1457300735.8,286047002.7,21.5,46.6 
1457300755.9,286046999.4,21.5,46.6 
1457300776.0,286046998.3,21.5,46.6 
1457300795.2,286047002.4,21.5,46.6 
1457300815.4,286046998.4,21.5,46.6 
1457300835.5,286047000.4,21.5,46.6 
1457300855.6,286047002.8,21.5,46.1 
1457300875.8,286046998.3,21.5,46.1 
1457300895.9,286047002.5,21.5,46.1 
1457300916.0,286047001.2,21.5,46.1 
1457300935.3,286046998.8,21.5,46.1 
1457300955.4,286047000.5,21.5,46.6 
1457300975.5,286046998.2,21.5,47.1 
1457300995.6,286047002.4,21.5,47.1 
1457301015.8,286046996.5,21.5,47.1 
1457301035.9,286046998.2,21.5,47.1 
1457301056.0,286047001.6,21.5,47.1 
1457301075.2,286047000.7,21.5,47.1 
1457301095.4,286046998.2,21.5,47.1 
1457301115.5,286047002.8,21.5,47.1 
1457301135.6,286046998.8,21.5,46.6 
1457301155.8,286047000.2,21.5,46.6 
1457301175.9,286046999.7,21.5,46.6 
1457301196.0,286047001.4,21.5,46.6 
1457301215.2,286047001.5,21.5,46.6 
1457301235.4,286047002.1,21.5,46.1 
1457301255.5,286047000.8,21.5,46.1 
1457301275.7,286046998.8,21.5,46.6 
1457301295.8,286047002.3,21.5,46.6 
1457301315.9,286046998.6,21.5,46.6 
1457301336.1,286046999.7,21.5,46.6 
1457301355.3,286047002.2,21.5,46.6 
1457301375.4,286047000.5,21.5,46.6 
1457301395.6,286047000.7,21.5,46.6 
1457301415.7,286046998.1,21.5,46.6 
1457301435.8,286047001.9,21.5,46.6 
1457301455.9,286047000.0,21.5,46.6 
1457301476.1,286047000.4,21.5,46.6 
1457301495.3,286047000.2,21.5,46.1 
1457301515.4,286047000.5,21.5,46.6 
1457301535.6,286047000.4,21.5,46.6 
1457301555.7,286047000.4,21.5,46.6 
1457301575.8,286047000.6,21.5,46.6 
1457301595.9,286046998.1,21.5,46.6 
