#timestamp,LO_Frequency,Temp,Hum 
1457287216.0,286047000.7,22.2,46.6 
1457287236.1,286046998.7,22.2,46.6 
1457287255.3,286047000.2,22.2,46.6 
1457287275.4,286046999.8,21.5,46.6 
1457287295.6,286047002.4,22.2,46.6 
1457287315.7,286046998.1,22.2,46.6 
1457287335.8,286047002.6,22.2,46.6 
1457287355.9,286046998.8,22.2,46.6 
1457287376.1,286047000.4,22.2,46.6 
1457287395.3,286047000.3,22.2,46.6 
1457287415.4,286047000.2,22.2,46.6 
1457287435.5,286047000.9,22.2,46.6 
1457287455.7,286046998.8,22.2,46.6 
1457287475.8,286047000.2,22.2,46.6 
1457287495.9,286047000.5,22.2,46.6 
1457287516.0,286047000.7,22.2,46.6 
1457287535.3,286046998.4,22.2,46.6 
1457287555.4,286047000.6,22.2,46.6 
1457287575.5,286046998.4,22.2,46.6 
1457287595.6,286047000.3,22.2,46.6 
1457287615.8,286047000.7,22.2,46.6 
1457287635.9,286046998.6,22.2,46.6 
1457287656.0,286047000.0,22.2,46.6 
1457287675.2,286047000.2,22.2,46.6 
1457287695.4,286047000.5,22.2,46.6 
1457287715.5,286047000.7,22.2,46.6 
1457287735.6,286046999.0,22.2,46.6 
1457287755.8,286047001.2,22.2,46.6 
1457287775.9,286046999.5,21.5,46.6 
1457287796.0,286046998.4,22.2,46.6 
1457287815.3,286047000.3,22.2,46.6 
1457287835.4,286047001.2,22.2,46.6 
1457287855.5,286046998.7,22.2,46.6 
1457287875.7,286046998.2,21.5,46.6 
1457287895.8,286047002.2,21.5,46.6 
1457287915.9,286046998.3,21.5,46.6 
1457287936.1,286047000.2,22.2,46.6 
1457287955.3,286047000.4,22.2,46.6 
1457287975.4,286047001.1,22.2,46.6 
1457287995.5,286046999.3,22.2,46.6 
1457288015.7,286047001.2,22.2,46.6 
1457288035.8,286046999.2,22.2,46.6 
1457288055.9,286046999.0,22.2,46.6 
1457288076.1,286046998.2,22.2,46.6 
1457288095.3,286047000.1,21.5,46.6 
1457288115.4,286047000.9,21.5,46.6 
1457288135.5,286046998.3,21.5,46.6 
1457288155.7,286046999.9,21.5,46.6 
1457288175.8,286047002.3,21.5,46.6 
1457288195.9,286046998.9,22.2,46.6 
1457288216.0,286047000.7,22.2,46.6 
1457288235.3,286047001.2,22.2,46.6 
1457288255.4,286046999.5,22.2,46.6 
1457288275.5,286047001.0,22.2,46.6 
1457288295.6,286046998.9,22.2,46.6 
1457288315.8,286047000.5,22.2,46.6 
1457288335.9,286047001.2,22.2,46.6 
1457288356.0,286046998.3,22.2,46.6 
1457288375.3,286047000.4,22.2,46.6 
1457288395.4,286047000.7,22.2,46.6 
1457288415.5,286047000.6,22.2,46.6 
1457288435.7,286046998.6,22.2,46.6 
1457288455.8,286047000.8,22.2,46.6 
1457288475.9,286046998.1,22.2,46.6 
1457288496.1,286046999.9,22.2,46.6 
1457288515.3,286047000.4,22.2,46.6 
1457288535.5,286047001.0,22.2,46.6 
1457288555.6,286047000.7,22.2,46.6 
1457288575.7,286046998.9,22.2,46.6 
1457288595.8,286047000.6,22.2,46.6 
1457288616.0,286047000.4,22.2,46.6 
1457288635.3,286046998.1,22.2,46.6 
1457288655.4,286047002.3,22.2,46.6 
1457288675.5,286046998.3,22.2,46.6 
1457288695.7,286046999.7,22.2,46.6 
1457288715.8,286047002.4,22.2,46.6 
1457288735.9,286046999.0,22.2,46.6 
1457288756.1,286047000.6,22.2,46.6 
1457288775.3,286047001.1,22.2,46.6 
1457288795.4,286046998.9,21.5,46.6 
1457288815.5,286047000.7,22.2,46.6 
1457288835.7,286047000.9,22.2,46.6 
1457288855.8,286046999.5,22.2,46.1 
1457288875.9,286046999.4,22.2,46.6 
1457288896.0,286046998.9,22.2,46.6 
1457288915.3,286047000.8,22.2,46.6 
1457288935.4,286046999.3,22.2,46.6 
1457288955.5,286046998.3,22.2,46.6 
1457288975.6,286047000.4,21.5,46.6 
1457288995.8,286047000.9,21.5,46.6 
1457289015.9,286046998.9,21.5,46.6 
1457289036.0,286047000.9,22.2,46.6 
1457289055.2,286046998.5,22.2,46.6 
1457289075.4,286047000.0,22.2,46.6 
1457289095.5,286047000.4,21.5,46.6 
1457289115.6,286047001.0,21.5,46.6 
1457289135.7,286046998.8,21.5,46.6 
1457289155.9,286046998.4,21.5,46.6 
1457289176.0,286047000.2,21.5,46.6 
1457289195.2,286047002.5,21.5,46.6 
1457289215.3,286046999.2,21.5,46.6 
1457289235.5,286046998.1,21.5,46.6 
1457289255.6,286046999.7,21.5,46.6 
1457289275.7,286047002.3,21.5,46.6 
1457289295.8,286046998.3,21.5,46.6 
1457289316.0,286047002.4,21.5,46.6 
1457289336.1,286046999.3,21.5,46.6 
1457289355.3,286047000.4,22.2,46.6 
1457289375.4,286046998.2,22.2,46.6 
1457289395.6,286047001.8,22.2,46.6 
1457289415.7,286047000.5,22.2,46.6 
1457289435.8,286047002.7,22.2,46.6 
1457289455.9,286046998.4,22.2,46.6 
1457289476.1,286046999.9,22.2,46.6 
1457289495.3,286047000.2,22.2,46.6 
1457289515.4,286047000.5,22.2,46.6 
1457289535.5,286046998.1,22.2,46.6 
1457289555.7,286047002.4,22.2,46.6 
1457289575.8,286046999.0,22.2,46.6 
1457289595.9,286046998.2,22.2,46.6 
1457289616.0,286047000.2,22.2,46.6 
1457289635.3,286047000.8,22.2,46.6 
1457289655.4,286046998.2,22.2,46.6 
1457289675.5,286046999.8,22.2,46.6 
1457289695.7,286047002.2,22.2,46.6 
1457289715.8,286046998.5,22.2,46.6 
1457289735.9,286047000.9,22.2,46.6 
1457289756.1,286046999.7,22.2,46.6 
1457289775.3,286047002.4,22.2,46.6 
1457289795.4,286046999.3,22.2,46.6 
1457289815.5,286046998.5,22.2,46.6 
1457289835.7,286047002.4,22.2,46.6 
1457289855.8,286046998.6,22.2,46.6 
1457289875.9,286047000.2,22.2,46.1 
1457289896.1,286047000.9,22.2,46.1 
1457289915.3,286047001.2,22.2,46.1 
1457289935.4,286046996.6,22.2,46.1 
1457289955.6,286047000.1,22.2,46.1 
1457289975.7,286047000.5,22.2,46.1 
1457289995.9,286046998.1,22.2,46.1 
1457290016.0,286047003.7,22.2,46.1 
1457290035.2,286047001.1,22.2,46.6 
1457290055.3,286046999.2,22.2,46.6 
1457290075.5,286046998.6,22.2,46.6 
1457290095.6,286046999.8,22.2,46.6 
1457290115.7,286047002.3,22.2,46.6 
1457290135.8,286046998.4,22.2,46.6 
1457290155.3,286047000.2,22.2,46.6 
1457290175.4,286046999.7,22.2,46.6 
1457290195.5,286047002.7,22.2,46.6 
1457290215.6,286046998.8,22.2,46.6 
1457290235.8,286047000.4,22.2,46.6 
1457290255.9,286047000.9,22.2,46.6 
1457290276.0,286046998.5,22.2,46.6 
1457290295.2,286047001.0,22.2,46.6 
1457290315.4,286046998.6,22.2,46.1 
1457290335.5,286047000.4,22.2,46.1 
1457290355.6,286047000.4,22.2,46.1 
1457290375.7,286046998.7,22.2,46.1 
1457290395.9,286046999.8,22.2,46.1 
1457290416.0,286047002.1,22.2,46.1 
1457290435.2,286047000.9,22.2,46.1 
1457290455.4,286046998.2,22.2,46.1 
1457290475.5,286046999.7,22.2,46.6 
1457290495.6,286046999.7,22.2,46.6 
1457290515.8,286047002.1,22.2,46.6 
1457290535.9,286047000.9,22.2,46.6 
1457290556.0,286046998.1,22.2,46.6 
1457290575.3,286047002.0,22.2,46.6 
1457290595.4,286046998.5,22.2,46.6 
1457290615.5,286047000.4,22.2,46.6 
1457290635.6,286047000.9,22.2,46.6 
1457290655.8,286046998.4,22.2,46.6 
1457290675.9,286047000.6,22.2,46.6 
1457290696.0,286046998.2,22.2,46.1 
1457290715.2,286046999.7,22.2,46.1 
1457290735.4,286046999.8,22.2,46.6 
1457290755.5,286046999.7,22.2,46.1 
1457290775.6,286047002.3,22.2,46.6 
1457290795.7,286046998.7,22.2,46.6 
