#timestamp,LO_Frequency,Temp,Hum 
1457265615.4,286047001.0,21.5,47.1 
1457265635.5,286046998.1,21.5,47.1 
1457265655.4,286047001.9,21.5,47.1 
1457265675.5,286047000.6,21.5,47.1 
1457265695.6,286047001.0,21.5,47.1 
1457265715.8,286046998.3,21.5,47.1 
1457265735.9,286047002.6,21.5,47.1 
1457265756.0,286046998.7,21.5,47.1 
1457265775.2,286047000.4,21.5,47.1 
1457265795.5,286047001.0,21.5,47.1 
1457265815.7,286046999.3,21.5,47.6 
1457265835.8,286047001.0,21.5,47.1 
1457265855.9,286046999.4,21.5,47.1 
1457265876.0,286046998.8,21.5,47.1 
1457265895.3,286047000.2,21.5,47.1 
1457265915.4,286046999.8,21.5,47.1 
1457265935.5,286047000.4,21.5,47.1 
1457265955.6,286047000.8,21.5,47.1 
1457265975.8,286046998.3,21.5,47.1 
1457265995.9,286047000.2,21.5,47.1 
1457266016.0,286047000.4,21.5,47.1 
1457266035.3,286047000.6,21.5,47.1 
1457266055.4,286047001.0,21.5,47.1 
1457266075.5,286046998.5,21.5,47.1 
1457266095.6,286046999.9,21.5,47.1 
1457266115.8,286047000.1,21.5,47.1 
1457266135.9,286047002.3,21.5,47.1 
1457266156.0,286046999.0,21.5,47.1 
1457266175.2,286047000.8,21.5,47.1 
1457266195.4,286046999.4,21.5,47.1 
1457266215.5,286046998.4,21.5,47.1 
1457266235.6,286047000.1,21.5,47.1 
1457266255.7,286047002.5,21.5,47.1 
1457266275.9,286047001.2,21.5,47.1 
1457266296.0,286046999.4,21.5,47.1 
1457266316.1,286047000.7,21.5,47.1 
1457266335.3,286046998.9,21.5,47.1 
1457266355.5,286047001.2,21.5,47.1 
1457266375.6,286046999.4,21.5,47.1 
1457266395.7,286046998.7,21.5,47.1 
1457266415.9,286047000.9,21.5,47.1 
1457266436.0,286046998.8,21.5,47.1 
1457266455.2,286047000.4,21.5,47.1 
1457266475.4,286047000.7,21.5,47.1 
1457266495.5,286046998.6,21.5,47.1 
1457266515.6,286047000.0,21.5,47.1 
1457266535.7,286047000.5,21.5,47.1 
1457266555.9,286047000.5,21.5,47.1 
1457266576.0,286047000.9,21.5,47.1 
1457266595.2,286046998.6,21.5,47.1 
1457266615.4,286047002.8,21.5,47.1 
1457266635.5,286046999.3,21.5,47.1 
1457266655.6,286046998.6,21.5,46.6 
1457266675.8,286047000.2,21.5,46.6 
1457266695.9,286047002.8,21.5,47.1 
1457266716.0,286046999.6,21.5,46.6 
1457266735.3,286046999.4,21.5,46.6 
1457266755.4,286047001.2,21.5,46.6 
1457266775.5,286046996.7,21.5,46.6 
1457266795.7,286047002.4,21.5,47.1 
1457266815.8,286046998.4,21.5,47.1 
1457266835.9,286047000.5,21.5,47.1 
1457266856.1,286047001.2,21.5,47.1 
1457266875.3,286046999.4,21.5,47.1 
1457266895.4,286047000.7,21.5,47.1 
1457266915.5,286047001.2,21.5,47.1 
1457266935.7,286046999.6,21.5,47.1 
1457266955.8,286046996.7,21.5,47.1 
1457266975.9,286047002.4,21.5,47.1 
1457266996.0,286046998.1,21.5,47.1 
1457267015.3,286047002.1,21.5,47.1 
1457267035.4,286047000.8,21.5,47.1 
1457267055.5,286047001.2,21.5,47.1 
1457267075.7,286046996.6,21.5,46.6 
1457267095.8,286047001.9,21.5,46.6 
1457267115.9,286047001.1,21.5,46.6 
1457267136.0,286046998.7,21.5,46.6 
1457267155.3,286047000.7,21.5,47.1 
1457267175.4,286046998.9,21.5,47.1 
1457267195.5,286046999.9,21.5,47.1 
1457267215.6,286047000.0,21.5,47.1 
1457267235.8,286047000.9,21.5,47.1 
1457267255.9,286046998.8,21.5,47.1 
1457267276.0,286047000.9,21.5,47.1 
1457267296.1,286046998.5,21.5,47.1 
1457267315.3,286047002.7,21.5,47.1 
1457267335.5,286046996.6,21.5,47.1 
1457267355.6,286047002.6,21.5,47.1 
1457267375.7,286046999.3,21.5,47.1 
1457267395.8,286046998.9,21.5,47.1 
1457267416.0,286047000.1,21.5,47.1 
1457267436.1,286046998.1,21.5,47.1 
1457267455.3,286047002.5,21.5,47.1 
1457267475.4,286046998.8,21.5,47.1 
1457267495.6,286047001.0,21.5,47.1 
1457267515.7,286046998.8,21.5,47.1 
1457267535.8,286047000.7,21.5,47.1 
1457267556.0,286046998.3,21.5,47.1 
1457267576.1,286047000.1,21.5,47.1 
1457267595.3,286047002.6,21.5,47.1 
1457267615.4,286046999.2,21.5,47.1 
1457267635.5,286046998.9,21.5,47.1 
1457267655.7,286047001.2,21.5,47.1 
1457267675.8,286047001.2,21.5,47.1 
1457267695.9,286046997.1,21.5,47.1 
1457267716.0,286047000.4,21.5,47.1 
1457267735.3,286046998.4,21.5,47.1 
1457267755.4,286047000.2,21.5,47.6 
1457267775.5,286046999.9,21.5,47.6 
1457267795.6,286046999.9,21.5,47.6 
1457267815.8,286047000.0,21.5,47.6 
1457267835.9,286046999.9,21.5,47.6 
1457267856.0,286047000.4,21.5,47.6 
1457267875.3,286047000.9,21.5,47.6 
1457267895.4,286046998.2,21.5,47.6 
1457267915.5,286046999.9,21.5,47.6 
1457267935.6,286047000.4,21.5,47.6 
1457267955.8,286046998.6,21.5,47.6 
1457267975.9,286046999.7,21.5,47.6 
1457267996.0,286047000.1,21.5,47.6 
1457268015.2,286047000.1,21.5,47.6 
1457268035.4,286047000.3,21.5,47.6 
1457268055.5,286046998.5,21.5,47.6 
1457268075.6,286046999.7,21.5,47.6 
1457268095.7,286047002.4,21.5,47.1 
1457268115.9,286046999.1,21.5,47.1 
1457268136.0,286046998.5,21.5,47.6 
1457268155.2,286047000.3,21.5,47.6 
1457268175.4,286047000.5,21.5,47.6 
1457268195.5,286047001.0,21.5,47.1 
1457268215.6,286046998.1,21.5,47.1 
1457268235.8,286047000.3,21.5,47.1 
1457268255.9,286047000.7,21.5,47.1 
1457268276.0,286047000.8,21.5,47.1 
1457268295.2,286046996.5,21.5,47.1 
1457268315.4,286047002.3,21.5,47.1 
1457268335.5,286046998.9,21.5,47.1 
1457268355.6,286047001.0,21.5,47.1 
1457268375.7,286046998.5,21.5,47.1 
1457268395.9,286047000.0,21.5,47.1 
1457268416.0,286047000.3,21.5,47.6 
1457268435.2,286047000.6,21.5,47.1 
1457268455.4,286046998.1,21.5,47.1 
1457268475.5,286047002.5,21.5,47.1 
1457268495.6,286046999.4,21.5,47.1 
1457268515.7,286046998.5,21.5,47.1 
1457268535.9,286047002.4,21.5,47.1 
1457268556.0,286046998.3,21.5,47.1 
1457268576.0,286047000.1,21.5,47.1 
1457268596.1,286047002.5,21.5,47.1 
1457268615.3,286046999.3,21.5,47.1 
1457268635.4,286046998.6,21.5,47.1 
1457268655.6,286046999.9,21.5,47.1 
1457268675.7,286047000.4,21.5,47.1 
1457268695.8,286047001.0,21.5,47.1 
1457268715.9,286046999.0,21.5,47.1 
1457268736.1,286047001.1,21.5,47.1 
1457268755.3,286046999.0,21.5,47.1 
1457268775.4,286047001.1,21.5,47.1 
1457268795.6,286046999.3,21.5,47.1 
1457268815.7,286046998.2,21.5,47.6 
1457268835.8,286047002.5,21.5,47.6 
1457268856.0,286046998.3,21.5,47.6 
1457268876.1,286046999.7,21.5,47.1 
1457268895.3,286047000.5,21.5,47.1 
1457268915.4,286046998.4,21.5,47.1 
1457268935.6,286047000.3,21.5,47.1 
1457268955.7,286047000.0,21.5,47.1 
1457268975.8,286046999.9,21.5,47.1 
1457268995.9,286047000.6,21.5,47.1 
1457269016.1,286047000.3,21.5,47.1 
1457269035.5,286047000.7,21.5,47.1 
1457269055.6,286046999.3,21.5,47.1 
1457269075.7,286047000.0,21.5,47.1 
1457269095.9,286047001.1,21.5,47.1 
1457269116.0,286046999.6,21.5,47.1 
1457269135.2,286046998.8,21.5,47.1 
1457269155.4,286046999.8,21.5,47.1 
1457269175.5,286047000.4,21.5,47.1 
1457269195.7,286047000.1,21.5,47.1 
