#timestamp,LO_Frequency,Temp,Hum 
1457240415.9,286047000.7,20.8,46.6 
1457240436.0,286046998.7,20.8,46.6 
1457240455.3,286047000.6,20.8,46.6 
1457240475.4,286047001.2,20.8,46.6 
1457240495.5,286046999.6,20.8,46.6 
1457240515.6,286046998.4,20.8,46.6 
1457240535.8,286046999.9,20.8,46.1 
1457240555.9,286047000.6,20.8,46.1 
1457240576.0,286047000.6,20.8,46.6 
1457240595.2,286047001.1,20.8,46.6 
1457240615.4,286046999.0,20.8,46.6 
1457240635.5,286046998.3,20.8,46.1 
1457240655.6,286047002.8,20.8,46.1 
1457240675.7,286046999.1,20.8,46.1 
1457240695.9,286046998.4,20.8,46.1 
1457240716.0,286047000.6,20.8,46.1 
1457240736.1,286047001.0,20.8,46.1 
1457240755.3,286046998.5,20.8,46.6 
1457240775.5,286047000.9,20.8,46.6 
1457240795.6,286047001.0,20.8,46.6 
1457240815.7,286046998.8,20.8,46.6 
1457240835.8,286047000.7,20.8,46.6 
1457240856.0,286046998.5,20.8,46.6 
1457240876.1,286046999.9,20.8,46.6 
1457240895.3,286047002.7,20.8,46.6 
1457240915.5,286046999.0,20.8,46.6 
1457240935.6,286046998.1,20.8,46.6 
1457240955.7,286047002.5,20.8,46.1 
1457240975.9,286046998.6,21.5,46.1 
1457240996.0,286047000.4,20.8,46.1 
1457241016.1,286047000.5,20.8,46.1 
1457241035.3,286047001.0,20.8,46.1 
1457241055.4,286046999.3,20.8,46.1 
1457241075.6,286047001.2,20.8,46.1 
1457241095.7,286046999.4,20.8,46.1 
1457241115.8,286046999.6,20.8,46.1 
1457241135.9,286046998.3,20.8,46.1 
1457241156.1,286047000.3,20.8,46.1 
1457241175.3,286047001.1,20.8,46.1 
1457241195.4,286046998.9,20.8,46.1 
1457241215.6,286046999.3,20.8,46.6 
1457241235.7,286047001.1,20.8,46.1 
1457241255.8,286046999.2,20.8,46.1 
1457241275.9,286046998.8,20.8,46.6 
1457241296.1,286047001.2,20.8,46.6 
1457241315.3,286046998.6,20.8,46.6 
1457241335.4,286046999.9,20.8,46.6 
1457241355.5,286047002.3,20.8,46.6 
1457241375.7,286046998.6,20.8,46.6 
1457241395.8,286047000.5,20.8,46.6 
1457241415.9,286046999.9,20.8,46.6 
1457241436.1,286047001.1,20.8,46.6 
1457241455.3,286046999.4,20.8,46.6 
1457241475.4,286046999.3,20.8,46.6 
1457241495.5,286046998.2,20.8,46.6 
1457241515.7,286047001.6,20.8,46.6 
1457241535.8,286047001.1,20.8,46.6 
1457241555.9,286046999.0,20.8,46.6 
1457241576.1,286046998.6,20.8,46.6 
1457241595.3,286047000.5,20.8,46.6 
1457241615.4,286047000.9,20.8,46.6 
1457241635.5,286047001.1,20.8,46.6 
1457241655.7,286046999.1,20.8,46.6 
1457241675.8,286046998.3,20.8,46.6 
1457241695.9,286047001.0,20.8,46.6 
1457241716.1,286046998.9,20.8,46.6 
1457241735.3,286046998.3,20.8,46.6 
1457241755.4,286047001.9,20.8,46.6 
1457241775.5,286046998.3,20.8,46.6 
1457241795.7,286046999.9,20.8,46.6 
1457241815.8,286047001.9,20.8,46.6 
1457241835.9,286047000.8,20.8,46.6 
1457241856.1,286046998.4,20.8,46.6 
1457241875.3,286046999.8,20.8,46.6 
1457241895.4,286047002.1,20.8,46.6 
1457241915.5,286047000.7,20.8,46.6 
1457241935.7,286046998.6,20.8,46.6 
1457241955.8,286046999.9,20.8,46.6 
1457241976.0,286046999.9,20.8,46.6 
1457241996.1,286047000.1,20.8,46.6 
1457242015.3,286046999.7,20.8,46.6 
1457242035.5,286047002.7,20.8,46.6 
1457242055.6,286046999.2,20.8,46.6 
1457242075.7,286046999.1,20.8,46.6 
1457242095.9,286047001.0,20.8,46.6 
1457242116.0,286046999.1,20.8,46.6 
1457242135.3,286047001.2,20.8,46.6 
1457242155.4,286046999.4,20.8,46.6 
1457242175.5,286046998.6,20.8,46.6 
1457242195.7,286047000.0,20.8,46.6 
1457242215.8,286047000.9,20.8,46.6 
1457242235.9,286046998.3,20.8,46.6 
1457242256.1,286047000.6,20.8,46.6 
1457242275.3,286046998.1,20.8,46.6 
1457242295.4,286047002.2,20.8,46.6 
1457242315.6,286047000.8,20.8,46.6 
1457242335.7,286046998.5,20.8,46.6 
1457242355.8,286047000.2,20.8,46.6 
1457242375.9,286047000.9,20.8,46.6 
1457242396.1,286046998.4,20.8,46.6 
1457242415.3,286047000.2,20.8,46.6 
1457242435.4,286046999.9,20.8,46.6 
1457242455.5,286046999.9,20.8,46.6 
1457242475.7,286047002.8,20.8,46.6 
1457242495.8,286046999.3,20.8,46.6 
1457242515.9,286046998.5,20.8,46.6 
1457242536.1,286046999.9,20.8,46.6 
1457242555.3,286047000.3,20.8,46.6 
1457242575.4,286047000.5,20.8,46.6 
1457242595.5,286047000.6,20.8,46.6 
1457242615.7,286047001.2,20.8,46.6 
1457242635.8,286046996.5,20.8,46.6 
1457242655.9,286047001.8,20.8,46.6 
1457242676.0,286047000.0,20.8,46.6 
1457242695.3,286046998.3,20.8,46.6 
1457242715.4,286047002.8,20.8,46.6 
1457242735.5,286046997.1,20.8,46.6 
1457242755.6,286047000.3,20.8,46.6 
1457242775.8,286047000.6,20.8,46.6 
1457242795.9,286047000.6,20.8,46.6 
1457242816.0,286047000.7,20.8,46.6 
1457242835.2,286046998.6,20.8,46.6 
1457242855.4,286047000.2,20.8,46.6 
1457242875.5,286047000.0,20.8,46.6 
1457242895.6,286046999.9,20.8,46.6 
1457242915.7,286047000.1,20.8,46.6 
1457242935.9,286047000.1,20.8,46.6 
1457242956.0,286047000.1,20.8,46.6 
1457242975.2,286047000.5,20.8,46.6 
1457242995.4,286047000.7,20.8,46.6 
1457243015.5,286046998.4,20.8,46.6 
1457243035.6,286047001.2,20.8,46.6 
1457243055.8,286046999.0,20.8,46.6 
1457243075.9,286046999.0,20.8,46.6 
1457243096.0,286047001.1,20.8,46.6 
1457243115.2,286046999.0,20.8,46.6 
1457243135.4,286046998.7,20.8,46.6 
1457243155.5,286047000.7,20.8,46.6 
1457243175.6,286046998.5,20.8,46.6 
1457243195.8,286047002.4,20.8,46.6 
1457243215.9,286046999.2,20.8,46.6 
1457243236.0,286046998.8,20.8,46.6 
1457243255.2,286046999.8,20.8,46.6 
1457243275.4,286047002.4,20.8,46.6 
1457243295.2,286046998.2,20.8,46.6 
1457243315.3,286046999.9,20.8,46.6 
1457243335.5,286047002.7,20.8,46.6 
1457243355.6,286046996.5,20.8,46.6 
1457243375.8,286047002.2,20.8,46.6 
1457243395.9,286046998.6,20.8,46.6 
1457243416.0,286047001.0,20.8,46.6 
1457243435.2,286047000.7,20.8,46.6 
1457243455.4,286047001.1,20.8,46.6 
1457243475.5,286046999.4,20.8,46.6 
1457243495.6,286046998.1,20.8,46.6 
1457243515.7,286047002.5,20.8,46.6 
1457243535.9,286047001.2,20.8,46.6 
1457243556.0,286046998.8,20.8,46.6 
1457243575.2,286046998.4,20.8,46.6 
1457243595.3,286047000.0,20.8,46.6 
1457243615.5,286046999.7,20.8,46.6 
1457243635.6,286047002.4,20.8,46.6 
1457243655.7,286047001.2,20.8,46.6 
1457243675.8,286046996.6,20.8,46.6 
1457243696.0,286047000.2,20.8,46.6 
1457243716.1,286047000.7,20.8,46.6 
1457243735.3,286046998.3,20.8,46.6 
1457243755.4,286047000.0,20.8,46.6 
1457243775.6,286047000.0,20.8,46.6 
1457243795.7,286047000.5,20.8,46.6 
1457243815.8,286047001.2,20.8,46.6 
1457243836.0,286046999.0,20.8,46.6 
1457243856.1,286046999.0,20.8,46.6 
1457243875.3,286047001.1,20.8,46.6 
1457243895.4,286046999.0,20.8,46.6 
1457243915.6,286047000.5,20.8,46.6 
1457243935.7,286047000.7,20.8,46.6 
1457243955.8,286046999.5,20.8,46.6 
1457243975.9,286046998.4,20.8,46.6 
1457243996.1,286047000.2,20.8,46.6 
