#timestamp,LO_Frequency,Temp,Hum 
1457290815.9,286047000.8,22.2,46.6 
1457290836.0,286046998.2,22.2,46.6 
1457290855.2,286047000.0,22.2,46.6 
1457290875.3,286047002.8,21.5,46.6 
1457290895.5,286046999.6,21.5,46.6 
1457290915.6,286046998.4,22.2,46.6 
1457290935.7,286046998.2,22.2,46.6 
1457290955.8,286047002.5,22.2,46.6 
1457290976.0,286046999.4,22.2,46.6 
1457290996.1,286046998.4,22.2,46.6 
1457291015.3,286047000.5,22.2,46.6 
1457291035.4,286046998.2,22.2,46.6 
1457291055.6,286046999.8,22.2,46.6 
1457291075.7,286047000.3,22.2,46.6 
1457291095.8,286046999.7,22.2,46.6 
1457291115.9,286047000.0,22.2,46.6 
1457291136.1,286047002.8,22.2,46.6 
1457291155.3,286046999.2,22.2,46.6 
1457291175.4,286046998.6,22.2,46.6 
1457291195.5,286047000.6,22.2,46.6 
1457291215.7,286047000.2,21.5,46.6 
1457291235.8,286046999.9,22.2,46.6 
1457291255.9,286047002.8,22.2,46.6 
1457291276.1,286046999.3,21.5,46.6 
1457291295.3,286047001.2,21.5,46.6 
1457291315.4,286046998.9,21.5,46.6 
1457291335.5,286047000.1,21.5,46.6 
1457291355.7,286047000.1,21.5,46.6 
1457291375.8,286047000.7,21.5,46.6 
1457291395.9,286046998.6,22.2,46.6 
1457291416.0,286047000.6,22.2,46.6 
1457291435.3,286047000.7,22.2,46.6 
1457291455.4,286046998.1,22.2,46.6 
1457291475.5,286047002.7,22.2,46.6 
1457291495.6,286046998.1,22.2,46.6 
1457291515.8,286047000.5,22.2,46.6 
1457291535.9,286046998.2,22.2,46.6 
1457291556.1,286047000.3,22.2,46.6 
1457291575.3,286047000.5,22.2,46.6 
1457291595.4,286047000.7,22.2,46.6 
1457291615.5,286046998.4,22.2,46.6 
1457291635.7,286047002.8,22.2,46.6 
1457291655.8,286046999.0,22.2,46.6 
1457291675.9,286046998.1,22.2,46.6 
1457291696.0,286047002.6,22.2,46.6 
1457291715.3,286046998.2,22.2,46.6 
1457291735.4,286046999.9,22.2,46.6 
1457291755.5,286047001.9,22.2,46.6 
1457291775.6,286047001.0,22.2,46.6 
1457291795.8,286046998.9,22.2,46.6 
1457291815.9,286046998.1,22.2,46.6 
1457291836.0,286047002.0,22.2,46.6 
1457291855.2,286047000.8,22.2,46.6 
1457291875.4,286047001.1,22.2,46.6 
1457291895.5,286046999.3,22.2,46.6 
1457291915.6,286046999.4,22.2,46.6 
1457291935.8,286046999.3,22.2,46.6 
1457291955.9,286046999.0,22.2,46.6 
1457291976.0,286047000.5,22.2,46.6 
1457291995.2,286047000.6,22.2,46.6 
1457292015.3,286046998.1,22.2,46.6 
1457292035.5,286047002.6,22.2,46.6 
1457292055.6,286046998.7,22.2,46.6 
1457292075.7,286047000.0,22.2,46.6 
1457292095.9,286046999.9,22.2,46.6 
1457292116.0,286046999.8,22.2,46.6 
1457292135.2,286047000.4,22.2,46.6 
1457292155.4,286047000.0,22.2,46.6 
1457292175.5,286046999.9,22.2,46.6 
1457292195.6,286047000.2,22.2,46.6 
1457292215.8,286047000.0,22.2,46.6 
1457292235.9,286046999.8,22.2,46.6 
1457292256.0,286047000.3,22.2,46.6 
1457292275.2,286047002.8,22.2,46.6 
1457292295.4,286046996.9,22.2,46.6 
1457292315.5,286046998.7,22.2,46.6 
1457292335.6,286047002.2,22.2,46.6 
1457292355.7,286046998.1,22.2,46.6 
1457292375.9,286047002.4,22.2,46.6 
1457292396.0,286046998.1,22.2,46.6 
1457292415.2,286047002.7,22.2,46.6 
1457292435.4,286046998.9,22.2,46.6 
1457292455.5,286047000.3,22.2,46.6 
1457292475.6,286046999.9,22.2,46.6 
1457292495.8,286047002.8,22.2,46.6 
1457292516.0,286046999.1,21.5,46.6 
1457292536.1,286047000.7,21.5,46.6 
1457292555.3,286046999.3,22.2,46.6 
1457292575.4,286047000.8,22.2,46.6 
1457292595.6,286046999.3,22.2,46.6 
1457292615.7,286046998.4,22.2,46.6 
1457292635.8,286046999.7,22.2,46.6 
1457292655.9,286046999.7,22.2,46.6 
1457292676.1,286047002.4,22.2,46.6 
1457292695.3,286046996.6,22.2,46.6 
1457292715.4,286047002.7,22.2,46.6 
1457292735.6,286046999.2,22.2,46.6 
1457292755.7,286046998.3,22.2,46.6 
1457292775.8,286047000.9,22.2,46.6 
1457292796.0,286046999.5,22.2,46.6 
1457292816.1,286046997.0,22.2,46.6 
1457292835.3,286047000.5,22.2,46.6 
1457292855.5,286047000.8,22.2,46.6 
1457292875.6,286046998.5,22.2,46.6 
1457292895.7,286047000.1,22.2,46.6 
1457292915.9,286047000.0,22.2,46.6 
1457292936.0,286047000.3,22.2,46.6 
1457292955.2,286046998.1,22.2,46.6 
1457292975.4,286047002.4,22.2,46.6 
1457292995.5,286046999.0,22.2,46.6 
1457293015.6,286046998.1,22.2,46.6 
1457293035.7,286047002.3,22.2,46.6 
1457293055.9,286046998.1,22.2,46.6 
1457293076.0,286047002.7,22.2,46.6 
1457293095.2,286046999.0,22.2,46.6 
1457293115.4,286047000.5,22.2,46.6 
1457293135.5,286046998.7,22.2,46.6 
1457293155.6,286047000.9,22.2,46.6 
1457293175.7,286046998.2,22.2,46.6 
1457293195.9,286047000.2,22.2,46.6 
1457293216.0,286047000.0,22.2,46.6 
1457293236.1,286046999.9,22.2,46.6 
1457293255.3,286047000.7,22.2,46.6 
1457293275.5,286047001.1,22.2,46.6 
1457293295.6,286046998.8,22.2,46.6 
1457293315.7,286046998.5,21.5,46.6 
1457293335.8,286046999.9,21.5,46.6 
1457293356.0,286046999.8,21.5,46.6 
1457293376.1,286047002.7,21.5,46.6 
1457293395.3,286046998.3,21.5,46.6 
1457293415.4,286047002.6,22.2,46.6 
1457293435.5,286046998.8,21.5,46.6 
1457293455.7,286046999.9,22.2,46.6 
1457293475.8,286047002.4,22.2,46.6 
1457293495.9,286046998.6,22.2,46.6 
1457293516.0,286047000.0,22.2,46.6 
1457293535.3,286047000.5,22.2,46.6 
1457293555.4,286047000.5,22.2,46.6 
1457293575.5,286047000.4,22.2,46.6 
1457293595.7,286047001.0,22.2,46.6 
1457293615.8,286046998.2,22.2,46.1 
1457293635.9,286047000.4,22.2,46.6 
1457293656.1,286047000.6,22.2,46.6 
1457293675.3,286046998.4,22.2,46.6 
1457293695.4,286047000.4,22.2,46.6 
1457293715.5,286047000.8,22.2,46.6 
1457293735.7,286046999.4,22.2,46.6 
1457293755.8,286047001.2,22.2,46.6 
1457293775.9,286046999.2,22.2,46.6 
1457293796.1,286046998.8,22.2,46.6 
1457293815.3,286047001.1,22.2,46.6 
1457293835.4,286046999.3,22.2,46.6 
1457293855.6,286046999.6,22.2,46.6 
1457293875.7,286046998.6,21.5,46.6 
1457293895.8,286047001.2,22.2,46.6 
1457293916.0,286046999.4,21.5,46.6 
1457293936.1,286046998.6,22.2,46.6 
1457293955.3,286047001.2,22.2,46.6 
1457293975.4,286046999.0,22.2,46.6 
1457293995.6,286046998.2,22.2,46.6 
1457294015.7,286047002.7,22.2,46.6 
1457294035.8,286046998.8,21.5,46.6 
1457294055.9,286047000.0,21.5,46.6 
1457294076.1,286047001.9,21.5,47.1 
1457294095.3,286047000.3,21.5,46.6 
1457294115.4,286047000.8,21.5,46.6 
1457294135.6,286046998.1,21.5,46.6 
1457294155.7,286046999.9,21.5,46.6 
1457294175.8,286047002.2,22.2,46.6 
1457294195.9,286047000.8,22.2,46.6 
1457294216.1,286046998.3,22.2,46.6 
1457294235.3,286046999.7,22.2,46.6 
1457294255.4,286047002.8,22.2,46.1 
1457294275.5,286046998.9,22.2,46.1 
1457294295.7,286047000.8,22.2,46.6 
1457294315.8,286046999.1,22.2,46.1 
1457294335.9,286046998.1,22.2,46.1 
1457294356.0,286047002.8,22.2,46.6 
1457294375.3,286046996.7,22.2,46.1 
1457294395.4,286047002.7,22.2,46.6 
